Dataset,Dose,Response
GDSC1000 rep 1,0.015625,78.6495
GDSC1000 rep 1,0.0625,66.9709
GDSC1000 rep 1,0.25,69.441
GDSC1000 rep 1,1.0,53.7661
GDSC1000 rep 1,4.0,45.5602
GDSC1000 rep 2,0.015625,80.0245
GDSC1000 rep 2,0.03125,87.3841
GDSC1000 rep 2,0.0625,77.1192
GDSC1000 rep 2,0.125,80.9604
GDSC1000 rep 2,0.25,65.5713
GDSC1000 rep 2,0.5,57.4111
GDSC1000 rep 2,1.0,58.7764
GDSC1000 rep 2,2.0,48.8133
GDSC1000 rep 2,4.0,47.5442
CTRPv2,0.0081,118.6
CTRPv2,0.016,127.3
CTRPv2,0.032,122.4
CTRPv2,0.065,122.5
CTRPv2,0.13,118.2
CTRPv2,0.26,118.1
CTRPv2,0.52,107.1
CTRPv2,1.0,100.4
CTRPv2,2.1,88.68
CTRPv2,4.2,55.18
CTRPv2,8.3,95.98
CTRPv2,17.0,87.99
CTRPv2,33.0,70.79
CTRPv2,66.0,76.65
CTRPv2,130.0,73.86
CTRPv2,270.0,59.39
