Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,84.3604
GDSC1000 rep 1,0.15625,91.312
GDSC1000 rep 1,0.625,81.9555
GDSC1000 rep 1,2.5,71.3573
GDSC1000 rep 1,10.0,65.6061
GDSC1000 rep 2,0.00195312,108.577
GDSC1000 rep 2,0.00390625,105.218
GDSC1000 rep 2,0.0078125,98.939
GDSC1000 rep 2,0.015625,96.6468
GDSC1000 rep 2,0.03125,95.276
GDSC1000 rep 2,0.0625,92.7709
GDSC1000 rep 2,0.125,86.8315
GDSC1000 rep 2,0.25,72.058
GDSC1000 rep 2,0.5,84.7816
CTRPv2,0.002,93.18
CTRPv2,0.0041,97.87
CTRPv2,0.0081,85.04
CTRPv2,0.016,97.35
CTRPv2,0.032,91.22
CTRPv2,0.065,94.71
CTRPv2,0.13,93.88
CTRPv2,0.26,95.14
CTRPv2,0.52,88.83
CTRPv2,1.0,89.82
CTRPv2,2.1,87.88
CTRPv2,4.2,80.13
CTRPv2,8.3,27.55
CTRPv2,17.0,32.84
CTRPv2,33.0,27.48
CTRPv2,66.0,2.211
