Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,124.148
GDSC1000 rep 1,0.15625,111.048
GDSC1000 rep 1,0.625,110.296
GDSC1000 rep 1,2.5,101.671
GDSC1000 rep 1,10.0,74.8087
GDSC1000 rep 2,0.0195312,83.2336
GDSC1000 rep 2,0.0390625,99.9326
GDSC1000 rep 2,0.078125,118.892
GDSC1000 rep 2,0.15625,124.125
GDSC1000 rep 2,0.3125,114.837
GDSC1000 rep 2,0.625,111.641
GDSC1000 rep 2,1.25,115.128
GDSC1000 rep 2,2.5,120.417
GDSC1000 rep 2,5.0,103.684
CTRPv2,0.0045,85.82
CTRPv2,0.009,83.31
CTRPv2,0.018,90.45
CTRPv2,0.036,82.03
CTRPv2,0.072,85.31
CTRPv2,0.14,86.19
CTRPv2,0.29,80.5
CTRPv2,0.58,83.22
CTRPv2,1.2,93.89
CTRPv2,2.3,86.01
CTRPv2,4.6,99.77
CTRPv2,9.2,83.13
CTRPv2,18.0,76.36
CTRPv2,37.0,83.22
CTRPv2,74.0,77.26
CTRPv2,150.0,70.21
