Cell Line,Dataset,Dose,Response
Li-7,CTRPv2,0.0065,100.3
Li-7,CTRPv2,0.013,94.56
Li-7,CTRPv2,0.026,99.59
Li-7,CTRPv2,0.052,100.1
Li-7,CTRPv2,0.1,99.25
Li-7,CTRPv2,0.21,98.75
Li-7,CTRPv2,0.42,99.5
Li-7,CTRPv2,0.83,102.0
Li-7,CTRPv2,1.7,105.6
Li-7,CTRPv2,3.3,102.2
Li-7,CTRPv2,6.6,108.1
Li-7,CTRPv2,13.0,103.2
Li-7,CTRPv2,27.0,44.63
Li-7,CTRPv2,53.0,32.18
Li-7,CTRPv2,110.0,13.29
Li-7,CTRPv2,210.0,4.186
Hep 3B2.1-7,CTRPv2,0.0065,104.8
Hep 3B2.1-7,CTRPv2,0.013,98.01
Hep 3B2.1-7,CTRPv2,0.026,98.47
Hep 3B2.1-7,CTRPv2,0.052,102.1
Hep 3B2.1-7,CTRPv2,0.1,97.7
Hep 3B2.1-7,CTRPv2,0.21,99.8
Hep 3B2.1-7,CTRPv2,0.42,105.2
Hep 3B2.1-7,CTRPv2,0.83,105.3
Hep 3B2.1-7,CTRPv2,3.3,104.9
Hep 3B2.1-7,CTRPv2,6.6,95.47
Hep 3B2.1-7,CTRPv2,13.0,100.0
Hep 3B2.1-7,CTRPv2,53.0,75.01
Hep 3B2.1-7,CTRPv2,110.0,11.16
Hep 3B2.1-7,CTRPv2,210.0,4.252
SNU-761,CTRPv2,0.0065,114.7
SNU-761,CTRPv2,0.013,116.7
SNU-761,CTRPv2,0.026,112.5
SNU-761,CTRPv2,0.052,111.9
SNU-761,CTRPv2,0.1,116.4
SNU-761,CTRPv2,0.21,119.6
SNU-761,CTRPv2,0.42,111.1
SNU-761,CTRPv2,0.83,116.4
SNU-761,CTRPv2,1.7,111.5
SNU-761,CTRPv2,3.3,110.7
SNU-761,CTRPv2,6.6,103.3
SNU-761,CTRPv2,13.0,112.0
SNU-761,CTRPv2,27.0,69.2
SNU-761,CTRPv2,53.0,51.26
SNU-761,CTRPv2,110.0,5.873
SNU-886,CTRPv2,0.0065,104.6
SNU-886,CTRPv2,0.013,96.23
SNU-886,CTRPv2,0.026,109.1
SNU-886,CTRPv2,0.052,131.4
SNU-886,CTRPv2,0.1,153.4
SNU-886,CTRPv2,0.42,146.3
SNU-886,CTRPv2,1.7,147.2
SNU-886,CTRPv2,3.3,133.9
SNU-886,CTRPv2,6.6,127.1
SNU-886,CTRPv2,13.0,111.0
SNU-886,CTRPv2,27.0,156.9
SNU-886,CTRPv2,110.0,19.26
SNU-398,CTRPv2,0.0065,91.64
SNU-398,CTRPv2,0.013,91.87
SNU-398,CTRPv2,0.026,84.54
SNU-398,CTRPv2,0.052,88.25
SNU-398,CTRPv2,0.1,94.02
SNU-398,CTRPv2,0.21,111.9
SNU-398,CTRPv2,0.42,98.98
SNU-398,CTRPv2,0.83,91.86
SNU-398,CTRPv2,1.7,73.77
SNU-398,CTRPv2,3.3,96.88
SNU-398,CTRPv2,6.6,65.0
SNU-398,CTRPv2,13.0,95.4
SNU-398,CTRPv2,27.0,36.93
SNU-398,CTRPv2,110.0,15.1
HUH-6-clone5,CTRPv2,0.0065,148.6
HUH-6-clone5,CTRPv2,0.013,99.17
HUH-6-clone5,CTRPv2,0.026,87.18
HUH-6-clone5,CTRPv2,0.052,112.4
HUH-6-clone5,CTRPv2,0.1,128.6
HUH-6-clone5,CTRPv2,0.21,112.9
HUH-6-clone5,CTRPv2,0.42,97.67
HUH-6-clone5,CTRPv2,0.83,85.93
HUH-6-clone5,CTRPv2,1.7,86.32
HUH-6-clone5,CTRPv2,3.3,76.5
HUH-6-clone5,CTRPv2,6.6,92.41
HUH-6-clone5,CTRPv2,13.0,94.24
HUH-6-clone5,CTRPv2,27.0,50.67
HUH-6-clone5,CTRPv2,53.0,37.49
HUH-6-clone5,CTRPv2,110.0,9.082
Hep G2,CTRPv2,0.0065,79.75
Hep G2,CTRPv2,0.013,71.6
Hep G2,CTRPv2,0.026,89.98
Hep G2,CTRPv2,0.052,92.41
Hep G2,CTRPv2,0.1,99.63
Hep G2,CTRPv2,0.21,99.13
Hep G2,CTRPv2,0.42,53.2
Hep G2,CTRPv2,0.83,78.52
Hep G2,CTRPv2,1.7,88.34
Hep G2,CTRPv2,3.3,72.41
Hep G2,CTRPv2,6.6,103.9
Hep G2,CTRPv2,13.0,102.5
Hep G2,CTRPv2,27.0,71.31
Hep G2,CTRPv2,53.0,70.62
Hep G2,CTRPv2,110.0,3.08
SNU-449,CTRPv2,0.0065,97.55
SNU-449,CTRPv2,0.013,95.94
SNU-449,CTRPv2,0.026,98.96
SNU-449,CTRPv2,0.052,94.12
SNU-449,CTRPv2,0.1,99.3
SNU-449,CTRPv2,0.21,96.85
SNU-449,CTRPv2,0.42,95.02
SNU-449,CTRPv2,0.83,95.64
SNU-449,CTRPv2,1.7,94.67
SNU-449,CTRPv2,3.3,94.21
SNU-449,CTRPv2,6.6,89.24
SNU-449,CTRPv2,13.0,86.44
SNU-449,CTRPv2,27.0,71.39
SNU-449,CTRPv2,53.0,53.88
SNU-449,CTRPv2,110.0,11.11
SNU-449,CTRPv2,210.0,3.045
JHH-4,CTRPv2,0.0065,101.2
JHH-4,CTRPv2,0.013,102.0
JHH-4,CTRPv2,0.026,100.2
JHH-4,CTRPv2,0.052,102.1
JHH-4,CTRPv2,0.1,101.8
JHH-4,CTRPv2,0.21,103.3
JHH-4,CTRPv2,0.42,101.9
JHH-4,CTRPv2,0.83,99.89
JHH-4,CTRPv2,1.7,102.1
JHH-4,CTRPv2,3.3,106.3
JHH-4,CTRPv2,6.6,97.48
JHH-4,CTRPv2,13.0,92.36
JHH-4,CTRPv2,27.0,76.1
JHH-4,CTRPv2,53.0,65.13
JHH-4,CTRPv2,110.0,12.86
JHH-4,CTRPv2,210.0,4.308
SK-HEP-1,CTRPv2,0.0065,100.6
SK-HEP-1,CTRPv2,0.013,103.5
SK-HEP-1,CTRPv2,0.026,101.1
SK-HEP-1,CTRPv2,0.052,102.0
SK-HEP-1,CTRPv2,0.1,101.0
SK-HEP-1,CTRPv2,0.21,101.5
SK-HEP-1,CTRPv2,0.42,101.4
SK-HEP-1,CTRPv2,0.83,100.8
SK-HEP-1,CTRPv2,1.7,100.1
SK-HEP-1,CTRPv2,6.6,102.5
SK-HEP-1,CTRPv2,13.0,97.32
SK-HEP-1,CTRPv2,27.0,94.21
SK-HEP-1,CTRPv2,53.0,89.07
SK-HEP-1,CTRPv2,110.0,51.99
