Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,105.4
RH-41,CTRPv2,0.0041,104.6
RH-41,CTRPv2,0.0081,102.5
RH-41,CTRPv2,0.016,100.8
RH-41,CTRPv2,0.032,102.8
RH-41,CTRPv2,0.065,104.3
RH-41,CTRPv2,0.13,90.3
RH-41,CTRPv2,0.26,96.26
RH-41,CTRPv2,0.52,95.35
RH-41,CTRPv2,1.0,96.16
RH-41,CTRPv2,2.1,86.85
RH-41,CTRPv2,4.2,66.54
RH-41,CTRPv2,8.3,60.67
RH-41,CTRPv2,17.0,71.64
RH-41,CTRPv2,33.0,76.96
RH-41,CTRPv2,66.0,79.54
CAL-78,CTRPv2,0.002,98.57
CAL-78,CTRPv2,0.0041,102.0
CAL-78,CTRPv2,0.0081,95.1
CAL-78,CTRPv2,0.016,100.7
CAL-78,CTRPv2,0.032,96.12
CAL-78,CTRPv2,0.065,98.94
CAL-78,CTRPv2,0.13,100.1
CAL-78,CTRPv2,0.26,92.08
CAL-78,CTRPv2,0.52,96.98
CAL-78,CTRPv2,1.0,95.39
CAL-78,CTRPv2,2.1,97.62
CAL-78,CTRPv2,4.2,88.23
CAL-78,CTRPv2,8.3,48.62
CAL-78,CTRPv2,17.0,69.52
CAL-78,CTRPv2,33.0,86.36
CAL-78,CTRPv2,66.0,80.26
RH-18,CTRPv2,0.002,95.22
RH-18,CTRPv2,0.0041,94.79
RH-18,CTRPv2,0.0081,97.08
RH-18,CTRPv2,0.016,95.23
RH-18,CTRPv2,0.032,95.79
RH-18,CTRPv2,0.065,97.81
RH-18,CTRPv2,0.13,93.28
RH-18,CTRPv2,0.26,89.9
RH-18,CTRPv2,0.52,98.47
RH-18,CTRPv2,1.0,92.82
RH-18,CTRPv2,2.1,92.05
RH-18,CTRPv2,4.2,83.58
RH-18,CTRPv2,8.3,64.92
RH-18,CTRPv2,17.0,59.74
RH-18,CTRPv2,33.0,74.58
RH-18,CTRPv2,66.0,76.12
RH-30,CTRPv2,0.002,97.43
RH-30,CTRPv2,0.0041,90.56
RH-30,CTRPv2,0.0081,93.06
RH-30,CTRPv2,0.016,93.83
RH-30,CTRPv2,0.032,99.03
RH-30,CTRPv2,0.065,94.53
RH-30,CTRPv2,0.13,95.78
RH-30,CTRPv2,0.26,99.76
RH-30,CTRPv2,0.52,97.34
RH-30,CTRPv2,1.0,100.4
RH-30,CTRPv2,2.1,95.36
RH-30,CTRPv2,4.2,90.04
RH-30,CTRPv2,8.3,102.1
RH-30,CTRPv2,17.0,101.7
RH-30,CTRPv2,33.0,110.8
RH-30,CTRPv2,66.0,113.2
RKN,CTRPv2,0.002,107.2
RKN,CTRPv2,0.0041,105.8
RKN,CTRPv2,0.0081,103.0
RKN,CTRPv2,0.016,105.4
RKN,CTRPv2,0.032,106.4
RKN,CTRPv2,0.065,104.3
RKN,CTRPv2,0.13,104.0
RKN,CTRPv2,0.26,104.8
RKN,CTRPv2,0.52,102.4
RKN,CTRPv2,1.0,99.56
