Cell Line,Dataset,Dose,Response
NCI-H2452,GDSC1000,0.0390625,92.4037
NCI-H2452,GDSC1000,0.15625,93.8883
NCI-H2452,GDSC1000,0.625,60.3094
NCI-H2452,GDSC1000,2.5,59.5104
NCI-H2452,GDSC1000,10.0,66.224
NCI-H28,GDSC1000,0.0390625,94.1721
NCI-H28,GDSC1000,0.15625,86.2067
NCI-H28,GDSC1000,0.625,90.7836
NCI-H28,GDSC1000,2.5,66.1362
NCI-H28,GDSC1000,10.0,57.4962
H2803,GDSC1000,0.0390625,106.88
H2803,GDSC1000,0.15625,102.731
H2803,GDSC1000,0.625,94.8347
H2803,GDSC1000,2.5,96.6772
H2803,GDSC1000,10.0,90.4278
H513,GDSC1000,0.0390625,95.9578
H513,GDSC1000,0.15625,100.387
H513,GDSC1000,0.625,94.8413
H513,GDSC1000,2.5,112.609
H513,GDSC1000,10.0,83.5234
MPP-89,GDSC1000,0.0390625,88.4493
MPP-89,GDSC1000,0.15625,100.036
MPP-89,GDSC1000,0.625,84.2499
MPP-89,GDSC1000,2.5,94.3259
MPP-89,GDSC1000,10.0,96.8183
H2722,GDSC1000,0.0390625,96.8733
H2722,GDSC1000,0.15625,90.4202
H2722,GDSC1000,0.625,69.3316
H2722,GDSC1000,2.5,79.3121
H2722,GDSC1000,10.0,99.4759
IST-MES1,GDSC1000,0.0390625,99.487
IST-MES1,GDSC1000,0.15625,124.619
IST-MES1,GDSC1000,0.625,98.5201
IST-MES1,GDSC1000,2.5,88.8407
IST-MES1,GDSC1000,10.0,101.404
H2818,GDSC1000,0.0390625,87.3613
H2818,GDSC1000,0.15625,74.6892
H2818,GDSC1000,0.625,78.7566
H2818,GDSC1000,2.5,69.6044
H2818,GDSC1000,10.0,74.6634
H2369,GDSC1000,0.0390625,95.3229
H2369,GDSC1000,0.15625,87.4557
H2369,GDSC1000,0.625,57.3609
H2369,GDSC1000,2.5,46.5151
H2369,GDSC1000,10.0,72.8893
H2804,GDSC1000,0.0390625,113.38
H2804,GDSC1000,0.15625,109.621
H2804,GDSC1000,0.625,97.0677
H2804,GDSC1000,2.5,103.573
H2804,GDSC1000,10.0,114.354
H2795,GDSC1000,0.0390625,102.617
H2795,GDSC1000,0.15625,89.4581
H2795,GDSC1000,0.625,80.5884
H2795,GDSC1000,2.5,75.6645
H2795,GDSC1000,10.0,93.6425
H2461,GDSC1000,0.0390625,94.3833
H2461,GDSC1000,0.15625,89.1139
H2461,GDSC1000,0.625,75.2335
H2461,GDSC1000,2.5,55.1056
H2461,GDSC1000,10.0,63.9991
H290,GDSC1000,0.0390625,111.136
H290,GDSC1000,0.15625,88.6885
H290,GDSC1000,0.625,62.6021
H290,GDSC1000,2.5,46.344
H290,GDSC1000,10.0,81.2708
H2869,GDSC1000,0.0390625,106.273
H2869,GDSC1000,0.15625,102.743
H2869,GDSC1000,0.625,95.3294
H2869,GDSC1000,2.5,73.4446
H2869,GDSC1000,10.0,85.3904
JL-1,CTRPv2,0.002,105.3
JL-1,CTRPv2,0.0041,96.63
JL-1,CTRPv2,0.0081,101.9
JL-1,CTRPv2,0.016,100.8
JL-1,CTRPv2,0.032,100.6
JL-1,CTRPv2,0.065,101.8
JL-1,CTRPv2,0.13,100.5
JL-1,CTRPv2,0.26,98.96
JL-1,CTRPv2,0.52,103.3
JL-1,CTRPv2,1.0,101.6
JL-1,CTRPv2,2.1,89.32
JL-1,CTRPv2,4.2,87.3
JL-1,CTRPv2,8.3,114.5
JL-1,CTRPv2,17.0,114.4
JL-1,CTRPv2,33.0,106.3
JL-1,CTRPv2,66.0,102.7
IST-MES1,CTRPv2,0.002,102.1
IST-MES1,CTRPv2,0.0041,97.27
IST-MES1,CTRPv2,0.0081,97.06
IST-MES1,CTRPv2,0.016,97.02
IST-MES1,CTRPv2,0.032,95.3
IST-MES1,CTRPv2,0.065,94.3
IST-MES1,CTRPv2,0.13,98.48
IST-MES1,CTRPv2,0.26,97.53
IST-MES1,CTRPv2,0.52,101.7
IST-MES1,CTRPv2,1.0,99.66
IST-MES1,CTRPv2,2.1,88.61
IST-MES1,CTRPv2,4.2,80.63
IST-MES1,CTRPv2,8.3,115.6
IST-MES1,CTRPv2,17.0,111.9
IST-MES1,CTRPv2,33.0,107.5
IST-MES1,CTRPv2,66.0,106.3
MPP-89,CTRPv2,0.002,129.1
MPP-89,CTRPv2,0.0041,134.0
MPP-89,CTRPv2,0.0081,120.8
MPP-89,CTRPv2,0.016,111.7
MPP-89,CTRPv2,0.032,115.8
MPP-89,CTRPv2,0.065,123.8
MPP-89,CTRPv2,0.13,117.5
MPP-89,CTRPv2,0.26,108.5
MPP-89,CTRPv2,0.52,101.1
MPP-89,CTRPv2,1.0,93.98
MPP-89,CTRPv2,2.1,100.4
MPP-89,CTRPv2,4.2,85.23
MPP-89,CTRPv2,8.3,100.8
MPP-89,CTRPv2,17.0,103.1
MPP-89,CTRPv2,33.0,93.61
MPP-89,CTRPv2,66.0,79.54
