Dataset,Dose,Response
GDSC1000,0.0195312,112.444
GDSC1000,0.0390625,111.301
GDSC1000,0.078125,107.424
GDSC1000,0.15625,98.2558
GDSC1000,0.3125,94.2893
GDSC1000,0.625,95.3277
GDSC1000,1.25,97.2234
GDSC1000,2.5,96.8216
GDSC1000,5.0,95.0502
CTRPv2,0.001,99.58
CTRPv2,0.002,105.2
CTRPv2,0.0041,97.81
CTRPv2,0.0081,101.8
CTRPv2,0.016,101.2
CTRPv2,0.032,101.8
CTRPv2,0.065,96.72
CTRPv2,0.13,96.9
CTRPv2,0.26,96.7
CTRPv2,0.52,93.57
CTRPv2,1.0,92.58
CTRPv2,2.1,94.66
CTRPv2,4.2,97.83
CTRPv2,8.3,97.2
CTRPv2,17.0,93.12
CTRPv2,33.0,92.61
