Dataset,Dose,Response
GDSC1000,0.04,101.515
GDSC1000,0.08,105.715
GDSC1000,0.16,108.257
GDSC1000,0.32,110.924
GDSC1000,0.64,108.148
GDSC1000,1.28,122.189
GDSC1000,2.56,121.238
GDSC1000,5.12,103.405
GDSC1000,10.24,62.1626
CTRPv2,0.002,112.9
CTRPv2,0.0041,110.4
CTRPv2,0.0081,93.73
CTRPv2,0.016,96.67
CTRPv2,0.032,105.2
CTRPv2,0.065,111.2
CTRPv2,0.13,101.6
CTRPv2,0.26,102.6
CTRPv2,0.52,89.16
CTRPv2,1.0,87.95
CTRPv2,2.1,92.35
CTRPv2,4.2,66.44
CTRPv2,8.3,37.01
CTRPv2,17.0,4.697
CTRPv2,33.0,2.194
CTRPv2,66.0,0.9486
