Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.032,102.8
HuCCT1,CTRPv2,0.065,96.01
HuCCT1,CTRPv2,0.13,107.0
HuCCT1,CTRPv2,0.26,109.1
HuCCT1,CTRPv2,0.52,104.5
HuCCT1,CTRPv2,1.0,104.0
HuCCT1,CTRPv2,2.1,109.6
HuCCT1,CTRPv2,4.2,85.87
HuCCT1,CTRPv2,8.3,87.37
HuCCT1,CTRPv2,17.0,85.63
HuCCT1,CTRPv2,33.0,73.25
HuCCT1,CTRPv2,66.0,1.616
SNU-245,CTRPv2,0.032,103.5
SNU-245,CTRPv2,0.065,81.25
SNU-245,CTRPv2,0.13,100.7
SNU-245,CTRPv2,0.26,102.3
SNU-245,CTRPv2,0.52,92.35
SNU-245,CTRPv2,1.0,87.02
SNU-245,CTRPv2,2.1,85.19
SNU-245,CTRPv2,4.2,57.1
SNU-245,CTRPv2,8.3,98.69
SNU-245,CTRPv2,17.0,66.7
SNU-245,CTRPv2,33.0,93.42
SNU-245,CTRPv2,66.0,47.97
SNU-1196,CTRPv2,0.032,102.5
SNU-1196,CTRPv2,0.065,102.1
SNU-1196,CTRPv2,0.13,104.0
SNU-1196,CTRPv2,0.26,105.1
SNU-1196,CTRPv2,0.52,105.1
SNU-1196,CTRPv2,1.0,99.68
SNU-1196,CTRPv2,2.1,110.6
SNU-1196,CTRPv2,4.2,104.9
SNU-1196,CTRPv2,8.3,93.96
SNU-1196,CTRPv2,17.0,95.46
SNU-1196,CTRPv2,33.0,79.87
SNU-1196,CTRPv2,66.0,62.31
SNU-1079,CTRPv2,0.032,100.1
SNU-1079,CTRPv2,0.065,98.06
SNU-1079,CTRPv2,0.13,83.85
SNU-1079,CTRPv2,0.26,96.36
SNU-1079,CTRPv2,0.52,92.53
SNU-1079,CTRPv2,1.0,102.4
SNU-1079,CTRPv2,2.1,104.8
SNU-1079,CTRPv2,4.2,106.9
SNU-1079,CTRPv2,8.3,59.65
SNU-1079,CTRPv2,17.0,70.22
SNU-1079,CTRPv2,33.0,62.83
SNU-1079,CTRPv2,66.0,69.58
HuH-28,CTRPv2,0.002,99.13
HuH-28,CTRPv2,0.0041,132.4
HuH-28,CTRPv2,0.0081,93.44
HuH-28,CTRPv2,0.016,111.1
HuH-28,CTRPv2,0.032,120.0
HuH-28,CTRPv2,0.065,112.4
HuH-28,CTRPv2,0.13,121.0
HuH-28,CTRPv2,0.26,118.3
HuH-28,CTRPv2,0.52,107.0
HuH-28,CTRPv2,1.0,104.8
HuH-28,CTRPv2,2.1,101.9
HuH-28,CTRPv2,4.2,106.7
HuH-28,CTRPv2,8.3,112.1
HuH-28,CTRPv2,17.0,103.6
HuH-28,CTRPv2,33.0,97.22
HuH-28,CTRPv2,66.0,89.2
