Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,30.625,2.09,1.81,5.651,0.265
KMRC-20,CTRPv2,4.363,N/A,39.3,61.351,0.0102
OS-RC-2,CTRPv2,0.000,N/A,0.0015,100.000,0
769-P,CTRPv2,7.739,42.7,42.7,0.000,0.0481
TUHR10TKB,CTRPv2,39.485,0.726,0.674,4.575,0.366
VMRC-RCW,CTRPv2,14.262,7.62,5.77,31.197,0.127
KMRC-1,CTRPv2,6.450,N/A,20.6,51.912,0.029
ACHN,CTRPv2,8.209,N/A,3.07,69.382,0.0505
VMRC-RCZ,CTRPv2,12.843,15.7,15.7,0.000,0.102
CAKI-1,CTRPv2,10.696,20.7,20.7,0.000,0.0815
A498,CTRPv2,22.625,2.99,2.63,20.028,0.212
Caki-2,CTRPv2,30.466,1.85,1.75,5.311,0.287
CAL-54,CTRPv2,3.814,62.2,62.2,0.000,0
KMRC-2,CTRPv2,10.836,28.1,8.16,40.023,0.0789
786-0,CTRPv2,13.355,19.2,4.34,43.664,0.102
TUHR14TKB,CTRPv2,72.432,0.013,0.0103,7.070,0.694
KMRC-3,CTRPv2,14.672,N/A,2.32,50.202,0.124
RCC10RGB,CTRPv2,22.474,3.37,1.93,28.222,0.194
