Cell Line,Dataset,Dose,Response
NMC-G1,GDSC1000,0.0390625,107.378
NMC-G1,GDSC1000,0.15625,108.857
NMC-G1,GDSC1000,0.625,101.067
NMC-G1,GDSC1000,2.5,117.171
NMC-G1,GDSC1000,10.0,91.1843
NMC-G1,GDSC1000,0.00195312,43.6094
NMC-G1,GDSC1000,0.00390625,62.7447
NMC-G1,GDSC1000,0.0078125,93.1593
NMC-G1,GDSC1000,0.015625,98.3728
NMC-G1,GDSC1000,0.03125,83.1777
NMC-G1,GDSC1000,0.0625,94.8662
NMC-G1,GDSC1000,0.125,98.1039
NMC-G1,GDSC1000,0.25,108.229
NMC-G1,GDSC1000,0.5,77.5913
LN-229,GDSC1000,0.00195312,95.3491
LN-229,GDSC1000,0.00390625,108.216
LN-229,GDSC1000,0.0078125,94.7229
LN-229,GDSC1000,0.015625,105.325
LN-229,GDSC1000,0.03125,95.8389
LN-229,GDSC1000,0.0625,95.0474
LN-229,GDSC1000,0.125,94.6628
LN-229,GDSC1000,0.25,89.4782
LN-229,GDSC1000,0.5,80.3314
MOG-G-UVW,GDSC1000,0.0390625,150.568
MOG-G-UVW,GDSC1000,0.15625,71.0048
MOG-G-UVW,GDSC1000,0.625,101.825
MOG-G-UVW,GDSC1000,2.5,87.2991
MOG-G-UVW,GDSC1000,10.0,61.7712
MOG-G-UVW,GDSC1000,0.00195312,88.4958
MOG-G-UVW,GDSC1000,0.00390625,102.604
MOG-G-UVW,GDSC1000,0.0078125,108.105
MOG-G-UVW,GDSC1000,0.015625,106.347
MOG-G-UVW,GDSC1000,0.03125,147.377
MOG-G-UVW,GDSC1000,0.0625,101.58
MOG-G-UVW,GDSC1000,0.125,94.9545
MOG-G-UVW,GDSC1000,0.25,100.588
MOG-G-UVW,GDSC1000,0.5,105.237
U-87-MG,GDSC1000,0.00195312,103.445
U-87-MG,GDSC1000,0.00390625,92.8978
U-87-MG,GDSC1000,0.0078125,109.961
U-87-MG,GDSC1000,0.015625,98.6989
U-87-MG,GDSC1000,0.03125,90.1442
U-87-MG,GDSC1000,0.0625,81.63
U-87-MG,GDSC1000,0.125,70.362
U-87-MG,GDSC1000,0.25,79.2534
U-87-MG,GDSC1000,0.5,85.1431
SF126,GDSC1000,0.0390625,93.1992
SF126,GDSC1000,0.15625,104.595
SF126,GDSC1000,0.625,104.768
SF126,GDSC1000,2.5,90.0437
SF126,GDSC1000,10.0,102.495
SF126,GDSC1000,0.00195312,118.487
SF126,GDSC1000,0.00390625,114.825
SF126,GDSC1000,0.0078125,112.664
SF126,GDSC1000,0.015625,122.203
SF126,GDSC1000,0.03125,115.219
SF126,GDSC1000,0.0625,139.228
SF126,GDSC1000,0.125,110.652
SF126,GDSC1000,0.25,117.298
SF126,GDSC1000,0.5,110.478
U251,GDSC1000,0.0390625,94.6906
U251,GDSC1000,0.15625,90.2516
U251,GDSC1000,0.625,103.2
U251,GDSC1000,2.5,93.3633
U251,GDSC1000,10.0,88.7346
U251,GDSC1000,0.00195312,95.7801
U251,GDSC1000,0.00390625,86.4839
U251,GDSC1000,0.0078125,107.821
U251,GDSC1000,0.015625,74.3057
U251,GDSC1000,0.03125,131.661
U251,GDSC1000,0.0625,81.0925
U251,GDSC1000,0.125,80.9595
U251,GDSC1000,0.25,133.127
U251,GDSC1000,0.5,118.054
D-247MG,GDSC1000,0.00195312,96.829
D-247MG,GDSC1000,0.00390625,99.0533
D-247MG,GDSC1000,0.0078125,99.3138
D-247MG,GDSC1000,0.015625,122.514
D-247MG,GDSC1000,0.03125,116.065
D-247MG,GDSC1000,0.0625,108.626
D-247MG,GDSC1000,0.125,114.018
D-247MG,GDSC1000,0.25,109.272
D-247MG,GDSC1000,0.5,127.924
SNB75,GDSC1000,0.0390625,104.276
SNB75,GDSC1000,0.15625,90.7053
SNB75,GDSC1000,0.625,95.0218
SNB75,GDSC1000,2.5,81.0739
SNB75,GDSC1000,10.0,81.9799
YKG-1,GDSC1000,0.00195312,127.35
YKG-1,GDSC1000,0.00390625,124.908
YKG-1,GDSC1000,0.0078125,96.0966
YKG-1,GDSC1000,0.015625,127.798
YKG-1,GDSC1000,0.03125,95.5815
YKG-1,GDSC1000,0.0625,114.229
YKG-1,GDSC1000,0.125,88.145
YKG-1,GDSC1000,0.25,77.3853
YKG-1,GDSC1000,0.5,64.5198
D-247MG,GDSC1000,0.0390625,96.362
D-247MG,GDSC1000,0.15625,103.26
D-247MG,GDSC1000,0.625,110.345
D-247MG,GDSC1000,2.5,113.574
D-247MG,GDSC1000,10.0,108.436
GB-1,GDSC1000,0.0390625,115.415
GB-1,GDSC1000,0.15625,99.7677
GB-1,GDSC1000,0.625,65.6352
GB-1,GDSC1000,2.5,69.4968
GB-1,GDSC1000,10.0,96.6566
GB-1,GDSC1000,0.00195312,99.7516
GB-1,GDSC1000,0.00390625,127.732
GB-1,GDSC1000,0.0078125,132.68
GB-1,GDSC1000,0.015625,79.1293
GB-1,GDSC1000,0.03125,111.185
GB-1,GDSC1000,0.0625,81.5553
GB-1,GDSC1000,0.125,108.954
GB-1,GDSC1000,0.25,153.047
GB-1,GDSC1000,0.5,96.101
KNS-81-FD,GDSC1000,0.0390625,100.421
KNS-81-FD,GDSC1000,0.15625,104.305
KNS-81-FD,GDSC1000,0.625,97.6469
KNS-81-FD,GDSC1000,2.5,94.735
KNS-81-FD,GDSC1000,10.0,95.499
D-283MED,GDSC1000,0.0390625,100.993
D-283MED,GDSC1000,0.15625,102.247
D-283MED,GDSC1000,0.625,100.322
D-283MED,GDSC1000,2.5,99.1723
D-283MED,GDSC1000,10.0,100.351
D-283MED,GDSC1000,0.00195312,108.74
D-283MED,GDSC1000,0.00390625,114.181
D-283MED,GDSC1000,0.0078125,108.863
D-283MED,GDSC1000,0.015625,102.192
D-283MED,GDSC1000,0.03125,109.332
D-283MED,GDSC1000,0.0625,99.9823
D-283MED,GDSC1000,0.125,102.724
D-283MED,GDSC1000,0.25,99.653
D-283MED,GDSC1000,0.5,92.4981
GMS-10,GDSC1000,0.00195312,86.9604
GMS-10,GDSC1000,0.00390625,84.2591
GMS-10,GDSC1000,0.0078125,113.393
GMS-10,GDSC1000,0.015625,113.068
GMS-10,GDSC1000,0.03125,96.0852
GMS-10,GDSC1000,0.0625,104.131
GMS-10,GDSC1000,0.125,98.7307
GMS-10,GDSC1000,0.25,79.5074
GMS-10,GDSC1000,0.5,71.8069
D-392MG,GDSC1000,0.00195312,96.5284
D-392MG,GDSC1000,0.00390625,100.363
D-392MG,GDSC1000,0.0078125,87.6676
D-392MG,GDSC1000,0.015625,90.2463
D-392MG,GDSC1000,0.03125,103.528
D-392MG,GDSC1000,0.0625,107.814
D-392MG,GDSC1000,0.125,95.0293
D-392MG,GDSC1000,0.25,105.922
D-392MG,GDSC1000,0.5,101.651
D-336MG,GDSC1000,0.00195312,129.739
D-336MG,GDSC1000,0.00390625,81.77
D-336MG,GDSC1000,0.0078125,142.003
