Cell Line,Dataset,Dose,Response
CHP-126,CTRPv2,0.032,97.84
CHP-126,CTRPv2,0.065,110.7
CHP-126,CTRPv2,0.13,95.41
CHP-126,CTRPv2,0.26,107.2
CHP-126,CTRPv2,0.52,106.9
CHP-126,CTRPv2,1.0,93.21
CHP-126,CTRPv2,2.1,90.9
CHP-126,CTRPv2,4.2,97.17
CHP-126,CTRPv2,8.3,75.19
CHP-126,CTRPv2,17.0,79.3
CHP-126,CTRPv2,33.0,56.88
CHP-126,CTRPv2,66.0,24.59
KELLY,CTRPv2,0.002,93.03
KELLY,CTRPv2,0.0081,97.27
KELLY,CTRPv2,0.032,94.98
KELLY,CTRPv2,0.065,95.66
KELLY,CTRPv2,0.13,94.53
KELLY,CTRPv2,0.26,95.13
KELLY,CTRPv2,0.52,94.96
KELLY,CTRPv2,1.0,92.49
KELLY,CTRPv2,2.1,86.59
KELLY,CTRPv2,4.2,89.07
KELLY,CTRPv2,8.3,77.63
KELLY,CTRPv2,17.0,74.44
KELLY,CTRPv2,33.0,33.15
KELLY,CTRPv2,66.0,6.295
NB1,CTRPv2,0.002,98.24
NB1,CTRPv2,0.0081,97.41
NB1,CTRPv2,0.032,96.31
NB1,CTRPv2,0.065,99.56
NB1,CTRPv2,0.13,99.92
NB1,CTRPv2,0.26,98.57
NB1,CTRPv2,0.52,95.36
NB1,CTRPv2,1.0,97.85
NB1,CTRPv2,2.1,93.9
NB1,CTRPv2,4.2,98.3
NB1,CTRPv2,8.3,89.62
NB1,CTRPv2,17.0,85.67
NB1,CTRPv2,33.0,49.09
NB1,CTRPv2,66.0,26.69
KP-N-S19s,CTRPv2,0.002,96.21
KP-N-S19s,CTRPv2,0.0081,96.03
KP-N-S19s,CTRPv2,0.032,98.15
KP-N-S19s,CTRPv2,0.065,98.09
KP-N-S19s,CTRPv2,0.13,102.9
KP-N-S19s,CTRPv2,0.26,98.21
KP-N-S19s,CTRPv2,0.52,98.83
KP-N-S19s,CTRPv2,1.0,102.8
KP-N-S19s,CTRPv2,2.1,104.6
KP-N-S19s,CTRPv2,4.2,104.7
KP-N-S19s,CTRPv2,8.3,99.47
KP-N-S19s,CTRPv2,17.0,102.9
KP-N-S19s,CTRPv2,33.0,58.87
KP-N-S19s,CTRPv2,66.0,14.03
SK-N-SH,CTRPv2,0.002,94.97
SK-N-SH,CTRPv2,0.0041,98.38
SK-N-SH,CTRPv2,0.0081,96.12
SK-N-SH,CTRPv2,0.016,100.9
SK-N-SH,CTRPv2,0.032,97.23
SK-N-SH,CTRPv2,0.065,89.7
SK-N-SH,CTRPv2,0.13,101.7
SK-N-SH,CTRPv2,0.26,94.3
SK-N-SH,CTRPv2,0.52,93.23
SK-N-SH,CTRPv2,1.0,91.4
SK-N-SH,CTRPv2,2.1,96.03
SK-N-SH,CTRPv2,4.2,91.85
SK-N-SH,CTRPv2,8.3,87.85
SK-N-SH,CTRPv2,17.0,95.15
SK-N-SH,CTRPv2,33.0,83.54
SK-N-SH,CTRPv2,66.0,4.734
SK-N-DZ,CTRPv2,0.002,101.3
SK-N-DZ,CTRPv2,0.0041,87.99
SK-N-DZ,CTRPv2,0.0081,90.13
SK-N-DZ,CTRPv2,0.016,84.93
SK-N-DZ,CTRPv2,0.032,82.59
SK-N-DZ,CTRPv2,0.065,90.05
SK-N-DZ,CTRPv2,0.13,93.74
SK-N-DZ,CTRPv2,0.26,80.29
SK-N-DZ,CTRPv2,0.52,68.56
SK-N-DZ,CTRPv2,1.0,89.7
SK-N-DZ,CTRPv2,2.1,19.32
SK-N-DZ,CTRPv2,8.3,33.47
SK-N-DZ,CTRPv2,17.0,38.75
SK-N-DZ,CTRPv2,33.0,38.52
SK-N-DZ,CTRPv2,66.0,8.48
CHP-212,CTRPv2,0.002,103.1
CHP-212,CTRPv2,0.0041,98.24
CHP-212,CTRPv2,0.0081,109.6
CHP-212,CTRPv2,0.016,99.98
CHP-212,CTRPv2,0.032,103.7
CHP-212,CTRPv2,0.065,95.63
CHP-212,CTRPv2,0.13,108.1
CHP-212,CTRPv2,0.26,94.76
CHP-212,CTRPv2,0.52,101.1
CHP-212,CTRPv2,1.0,94.46
CHP-212,CTRPv2,2.1,48.95
CHP-212,CTRPv2,8.3,69.64
CHP-212,CTRPv2,17.0,71.28
CHP-212,CTRPv2,33.0,67.45
CHP-212,CTRPv2,66.0,12.0
SK-N-AS,CTRPv2,0.002,103.4
SK-N-AS,CTRPv2,0.0041,107.5
SK-N-AS,CTRPv2,0.0081,104.4
SK-N-AS,CTRPv2,0.016,104.4
SK-N-AS,CTRPv2,0.032,100.8
SK-N-AS,CTRPv2,0.065,101.4
SK-N-AS,CTRPv2,0.13,99.14
SK-N-AS,CTRPv2,0.26,94.4
SK-N-AS,CTRPv2,0.52,97.82
SK-N-AS,CTRPv2,1.0,102.0
SK-N-AS,CTRPv2,2.1,49.82
SK-N-AS,CTRPv2,4.2,90.52
SK-N-AS,CTRPv2,8.3,91.82
SK-N-AS,CTRPv2,17.0,91.23
SK-N-AS,CTRPv2,33.0,92.26
SK-N-AS,CTRPv2,66.0,40.66
NH-6,CTRPv2,0.002,103.4
NH-6,CTRPv2,0.0041,101.3
NH-6,CTRPv2,0.0081,98.07
NH-6,CTRPv2,0.016,103.2
NH-6,CTRPv2,0.032,91.8
NH-6,CTRPv2,0.065,100.3
NH-6,CTRPv2,0.13,107.6
NH-6,CTRPv2,0.26,101.2
NH-6,CTRPv2,0.52,106.4
NH-6,CTRPv2,1.0,106.5
NH-6,CTRPv2,2.1,61.46
NH-6,CTRPv2,4.2,76.08
NH-6,CTRPv2,8.3,74.35
NH-6,CTRPv2,17.0,76.35
NH-6,CTRPv2,33.0,65.44
NH-6,CTRPv2,66.0,9.036
KP-N-YN,CTRPv2,0.002,112.3
KP-N-YN,CTRPv2,0.0041,125.1
KP-N-YN,CTRPv2,0.0081,93.46
KP-N-YN,CTRPv2,0.016,94.48
KP-N-YN,CTRPv2,0.032,115.2
KP-N-YN,CTRPv2,0.065,114.8
KP-N-YN,CTRPv2,0.13,86.31
KP-N-YN,CTRPv2,0.26,94.87
KP-N-YN,CTRPv2,0.52,93.84
KP-N-YN,CTRPv2,1.0,88.52
KP-N-YN,CTRPv2,2.1,92.23
KP-N-YN,CTRPv2,4.2,84.9
KP-N-YN,CTRPv2,8.3,77.11
KP-N-YN,CTRPv2,17.0,75.19
KP-N-YN,CTRPv2,33.0,89.93
KP-N-YN,CTRPv2,66.0,73.05
SK-N-BE(2),CTRPv2,0.002,101.3
SK-N-BE(2),CTRPv2,0.0041,95.87
SK-N-BE(2),CTRPv2,0.0081,119.2
SK-N-BE(2),CTRPv2,0.016,104.9
SK-N-BE(2),CTRPv2,0.032,104.5
SK-N-BE(2),CTRPv2,0.065,94.09
SK-N-BE(2),CTRPv2,0.13,106.1
SK-N-BE(2),CTRPv2,0.26,79.83
SK-N-BE(2),CTRPv2,0.52,92.07
SK-N-BE(2),CTRPv2,1.0,90.23
SK-N-BE(2),CTRPv2,2.1,100.8
SK-N-BE(2),CTRPv2,4.2,103.4
SK-N-BE(2),CTRPv2,8.3,79.58
SK-N-BE(2),CTRPv2,17.0,69.37
SK-N-BE(2),CTRPv2,33.0,76.29
SK-N-BE(2),CTRPv2,66.0,32.07
