Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.001,124.4
ALL-SIL,CTRPv2,0.002,122.7
ALL-SIL,CTRPv2,0.0041,105.2
ALL-SIL,CTRPv2,0.0081,99.51
ALL-SIL,CTRPv2,0.032,122.4
ALL-SIL,CTRPv2,0.065,115.0
ALL-SIL,CTRPv2,0.13,121.8
ALL-SIL,CTRPv2,0.26,100.6
ALL-SIL,CTRPv2,0.52,109.0
ALL-SIL,CTRPv2,1.0,95.8
ALL-SIL,CTRPv2,2.1,88.84
ALL-SIL,CTRPv2,4.2,79.54
ALL-SIL,CTRPv2,8.3,60.0
ALL-SIL,CTRPv2,17.0,58.45
ALL-SIL,CTRPv2,33.0,1.627
WSU-DLCL2,CTRPv2,0.001,101.8
WSU-DLCL2,CTRPv2,0.002,96.68
WSU-DLCL2,CTRPv2,0.0041,102.2
WSU-DLCL2,CTRPv2,0.0081,99.1
WSU-DLCL2,CTRPv2,0.032,94.21
WSU-DLCL2,CTRPv2,0.065,96.68
WSU-DLCL2,CTRPv2,0.13,99.39
WSU-DLCL2,CTRPv2,0.26,101.9
WSU-DLCL2,CTRPv2,0.52,101.3
WSU-DLCL2,CTRPv2,1.0,94.26
WSU-DLCL2,CTRPv2,2.1,94.36
WSU-DLCL2,CTRPv2,4.2,82.19
WSU-DLCL2,CTRPv2,8.3,35.25
WSU-DLCL2,CTRPv2,17.0,7.078
WSU-DLCL2,CTRPv2,33.0,3.986
DEL,CTRPv2,0.001,98.69
DEL,CTRPv2,0.002,97.31
DEL,CTRPv2,0.0041,95.83
DEL,CTRPv2,0.0081,96.57
DEL,CTRPv2,0.016,100.5
DEL,CTRPv2,0.032,100.8
DEL,CTRPv2,0.065,92.74
DEL,CTRPv2,0.13,90.89
DEL,CTRPv2,0.26,106.0
DEL,CTRPv2,0.52,103.9
DEL,CTRPv2,1.0,98.33
DEL,CTRPv2,2.1,97.32
DEL,CTRPv2,4.2,104.9
DEL,CTRPv2,8.3,69.0
DEL,CTRPv2,17.0,3.976
DEL,CTRPv2,33.0,1.903
