Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,1.496,71.4,71.4,0.000,0
U-2-OS,CTRPv2,12.183,N/A,2.28,53.452,0.0829
MHH-ES-1,CTRPv2,26.469,1.44,1.12,18.698,0.24
SK-N-MC,CTRPv2,22.091,2.18,1.72,22.182,0.201
HOS,CTRPv2,6.932,30.5,30.5,0.000,0.0421
A673,CTRPv2,40.965,0.336,0.316,8.290,0.394
MG-63,CTRPv2,8.827,N/A,1.44,71.851,0.0379
TC-71,CTRPv2,21.756,1.35,0.997,35.321,0.197
G-292;clone A141B1,CTRPv2,6.219,N/A,1.74,78.004,0.0336
SK-ES-1,CTRPv2,34.271,0.187,0.139,34.804,0.315
Hs 888.T,CTRPv2,4.598,N/A,1.58,84.259,0.0142
Saos-2,CTRPv2,6.320,N/A,3.02,72.522,0.0399
Hs 822.T,CTRPv2,0.483,N/A,1.67e+04,99.035,0
