Cell Line,Dataset,Dose,Response
C2BBe1,CCLE,0.0025,114.2
C2BBe1,CCLE,0.008,103.34
C2BBe1,CCLE,0.025,98.6
C2BBe1,CCLE,0.08,98.5
C2BBe1,CCLE,0.25,101.05
C2BBe1,CCLE,0.8,75.0
C2BBe1,CCLE,2.53,37.0
C2BBe1,CCLE,8.0,28.0
CCK-81,CCLE,0.0025,85.0
CCK-81,CCLE,0.008,101.29
CCK-81,CCLE,0.025,83.0
CCK-81,CCLE,0.08,90.6
CCK-81,CCLE,0.25,100.65
CCK-81,CCLE,0.8,88.0
CCK-81,CCLE,2.53,44.0
CCK-81,CCLE,8.0,46.0
COLO 201,CCLE,0.0025,99.0
COLO 201,CCLE,0.008,107.21
COLO 201,CCLE,0.025,95.2
COLO 201,CCLE,0.08,86.0
COLO 201,CCLE,0.25,92.4
COLO 201,CCLE,0.8,71.0
COLO 201,CCLE,2.53,38.0
COLO 201,CCLE,8.0,2.0
COLO-205,CCLE,0.0025,82.0
COLO-205,CCLE,0.008,91.6
COLO-205,CCLE,0.025,102.74
COLO-205,CCLE,0.08,93.5
COLO-205,CCLE,0.25,88.0
COLO-205,CCLE,0.8,41.0
COLO-205,CCLE,2.53,2.0
COLO-205,CCLE,8.0,-2.0
COLO-320-HSR,CCLE,0.0025,98.9
COLO-320-HSR,CCLE,0.008,94.6
COLO-320-HSR,CCLE,0.025,95.5
COLO-320-HSR,CCLE,0.08,86.0
COLO-320-HSR,CCLE,0.25,64.0
COLO-320-HSR,CCLE,0.8,23.0
COLO-320-HSR,CCLE,2.53,17.0
COLO-320-HSR,CCLE,8.0,9.0
COLO-678,CCLE,0.0025,98.5
COLO-678,CCLE,0.008,102.96
COLO-678,CCLE,0.025,89.0
COLO-678,CCLE,0.08,102.84
COLO-678,CCLE,0.25,92.8
COLO-678,CCLE,0.8,85.0
COLO-678,CCLE,2.53,67.0
COLO-678,CCLE,8.0,25.0
COLO-741,CCLE,0.0025,99.52
