Dataset,Dose,Response
CCLE,0.0025,95.2
CCLE,0.008,93.1
CCLE,0.025,91.3
CCLE,0.08,87.0
CCLE,0.25,78.0
CCLE,0.8,75.0
CCLE,2.53,65.0
CCLE,8.0,63.0
GDSC1000 rep 1,0.015625,77.3154
GDSC1000 rep 1,0.0625,41.627
GDSC1000 rep 1,0.25,45.3288
GDSC1000 rep 1,1.0,28.5764
GDSC1000 rep 1,4.0,29.7996
GDSC1000 rep 2,0.015625,89.9433
GDSC1000 rep 2,0.03125,65.0242
GDSC1000 rep 2,0.0625,52.7144
GDSC1000 rep 2,0.125,51.2045
GDSC1000 rep 2,0.25,58.2098
GDSC1000 rep 2,0.5,49.4443
GDSC1000 rep 2,1.0,60.5432
GDSC1000 rep 2,2.0,38.4301
GDSC1000 rep 2,4.0,35.9103
CTRPv2,0.0081,110.8
CTRPv2,0.016,109.3
CTRPv2,0.032,107.1
CTRPv2,0.065,115.7
CTRPv2,0.13,109.9
CTRPv2,0.26,112.7
CTRPv2,0.52,110.0
CTRPv2,1.0,104.4
CTRPv2,2.1,91.02
CTRPv2,4.2,96.75
CTRPv2,8.3,89.96
CTRPv2,17.0,90.48
CTRPv2,33.0,76.59
CTRPv2,66.0,81.11
CTRPv2,130.0,77.23
CTRPv2,270.0,51.36
