Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BFTC-909,CTRPv2,1.863,73.6,73.6,0.000,0
253J,CTRPv2,3.860,46.7,46.7,0.000,0.0305
JMSU-1,CTRPv2,6.167,37.2,37.2,0.000,0.0498
639-V,CTRPv2,3.908,46.4,46.4,0.000,0.031
VM-CUB-1,CTRPv2,5.103,40.1,40.1,0.000,0.0427
KU-19-19,CTRPv2,3.751,47.4,47.4,0.000,0.0295
TCCSUP,CTRPv2,4.328,44,44,0.000,0.0351
5637,CTRPv2,19.147,13.1,13.1,0.000,0.148
SW1710,CTRPv2,1.855,107,107,0.000,0
RT-112,CTRPv2,4.240,44.5,44.5,0.000,0.0342
UM-UC-3,CTRPv2,0.954,90.4,90.4,0.000,0
HT-1376,CTRPv2,3.040,107,107,0.000,0
RT4,CTRPv2,12.237,146,146,0.000,0
J82,CTRPv2,1.218,N/A,0.401,97.564,0
BC-3C,CTRPv2,5.076,N/A,1e+06,89.847,0
T-24,CTRPv2,1.781,N/A,159,95.677,0
647-V,CTRPv2,0.000,N/A,0.002,100.000,0
SCaBER,CTRPv2,0.198,N/A,0.0062,99.770,0
HT-1197,CTRPv2,1.391,N/A,144,97.217,0
UM-UC-1,CTRPv2,9.474,N/A,1e+06,81.053,0
U-BLC1,CTRPv2,5.306,39.1,39.1,0.000,0.0447
KMBC-2,CTRPv2,7.015,47,47,0.000,0.0472
