Dataset,Dose,Response
CCLE,0.0025,93.9
CCLE,0.008,104.52
CCLE,0.025,83.0
CCLE,0.08,85.0
CCLE,0.25,90.2
CCLE,0.8,93.8
CCLE,2.53,71.0
CCLE,8.0,71.0
GDSC1000 rep 1,0.015625,70.1347
GDSC1000 rep 1,0.03125,119.946
GDSC1000 rep 1,0.0625,139.971
GDSC1000 rep 1,0.125,99.4813
GDSC1000 rep 1,0.25,115.034
GDSC1000 rep 1,0.5,104.922
GDSC1000 rep 1,1.0,124.468
GDSC1000 rep 1,2.0,116.752
GDSC1000 rep 1,4.0,112.74
GDSC1000 rep 2,0.015625,90.9057
GDSC1000 rep 2,0.0625,75.0589
GDSC1000 rep 2,0.25,56.7076
GDSC1000 rep 2,1.0,54.9469
GDSC1000 rep 2,4.0,42.0313
CTRPv2,0.0081,101.3
CTRPv2,0.016,102.9
CTRPv2,0.032,98.59
CTRPv2,0.065,96.56
CTRPv2,0.13,90.85
CTRPv2,0.26,90.61
CTRPv2,0.52,97.11
CTRPv2,1.0,86.46
CTRPv2,2.1,79.67
CTRPv2,4.2,81.79
CTRPv2,8.3,81.28
CTRPv2,17.0,73.39
CTRPv2,33.0,60.69
CTRPv2,66.0,66.9
CTRPv2,130.0,61.49
CTRPv2,270.0,38.4
