Dataset,Dose,Response
CCLE,0.0025,100.27
CCLE,0.008,95.2
CCLE,0.025,97.7
CCLE,0.08,100.63
CCLE,0.25,100.021
CCLE,0.8,98.8
CCLE,2.53,96.1
CCLE,8.0,97.0
GDSC1000,0.0078125,90.7361
GDSC1000,0.015625,100.19
GDSC1000,0.03125,90.0
GDSC1000,0.0625,109.961
GDSC1000,0.125,82.8372
GDSC1000,0.25,83.2996
GDSC1000,0.5,88.947
GDSC1000,1.0,111.865
GDSC1000,2.0,86.6984
CTRPv2,0.002,102.7
CTRPv2,0.0041,103.9
CTRPv2,0.0081,99.81
CTRPv2,0.016,97.27
CTRPv2,0.032,104.1
CTRPv2,0.065,101.2
CTRPv2,0.13,101.1
CTRPv2,0.26,105.8
CTRPv2,0.52,107.4
CTRPv2,1.0,110.1
CTRPv2,2.1,94.46
CTRPv2,4.2,85.6
CTRPv2,8.3,88.18
CTRPv2,17.0,80.81
CTRPv2,33.0,86.33
CTRPv2,66.0,12.94
