Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CP50-MEL-B,GDSC1000,65.669,0.0118,0.0115,4.016,0.638
G-MEL,GDSC1000,46.368,0.028,0.0258,13.899,0.44
CHL-1,GDSC1000,74.913,0.00663,0.00638,4.908,0.724
MCC26,GDSC1000,23.406,N/A,1e+06,53.189,0
A431,GDSC1000,79.504,0.00542,0.00536,0.880,0.772
SK-MEL-3,GDSC1000,71.081,0.00697,0.0062,9.016,0.679
A101D,GDSC1000,76.188,0.00523,0.00477,6.372,0.735
IST-MEL1,GDSC1000,84.125,0.00214,0.0019,10.914,0.824
MKL-1-subclone-2,GDSC1000,10.836,49.3,49.3,0.000,0
DJM-1,GDSC1000,51.451,0.0107,0.00849,30.387,0.475
A375,GDSC1000,86.367,0.00377,0.00372,2.297,0.849
COLO-800,GDSC1000,86.907,0.00332,0.00325,4.105,0.855
Hs 939.T,GDSC1000,49.830,0.0254,0.0223,11.780,0.461
COLO-783,GDSC1000,43.261,0.0223,0.0137,33.707,0.384
CP66-MEL,GDSC1000,80.770,0.00367,0.00343,9.565,0.786
WM1158,GDSC1000,94.546,1.03e-06,1e-06,5.454,0.939
UISO-MCC-1,GDSC1000,70.043,0.00603,0.00507,14.457,0.667
COLO-829,GDSC1000,56.908,0.0107,0.00927,21.321,0.537
MZ7-mel,GDSC1000,51.461,0.00732,0.00513,37.933,0.467
MKL-2,GDSC1000,22.867,6.13,6.13,0.000,0
SK-MEL-2,GDSC1000,81.985,0.00407,0.00394,6.302,0.8
COLO-792,GDSC1000,38.873,0.0578,0.0476,10.364,0.335
SK-MEL-24,GDSC1000,12.351,N/A,1e+06,75.297,0
WM-115,GDSC1000,57.120,0.00236,0.00149,42.188,0.524
MZ2-MEL,GDSC1000,79.688,0.00446,0.00428,7.388,0.776
MCC13,GDSC1000,61.223,0.0146,0.014,5.619,0.588
SK-MEL-30,GDSC1000,68.779,0.00405,0.00337,23.390,0.653
A253,GDSC1000,80.228,0.00353,0.0032,9.861,0.78
G-361,GDSC1000,79.672,0.00497,0.00484,5.085,0.777
WM239A,GDSC1000,19.305,N/A,0.0215,66.238,0.141
C32,GDSC1000,34.180,N/A,0.00633,56.770,0.278
MEL-JUSO,GDSC1000,84.376,0.00298,0.00284,8.986,0.826
SH-4,GDSC1000,75.189,0.0051,0.00481,10.543,0.728
GAK,GDSC1000,41.114,0.0164,0.0106,41.218,0.366
