Cell Line,Dataset,Dose,Response
PCI-38,GDSC1000,0.000390625,99.9781
PCI-38,GDSC1000,0.0015625,100.15
PCI-38,GDSC1000,0.00625,92.0638
PCI-38,GDSC1000,0.025,94.325
PCI-38,GDSC1000,0.1,83.7832
SKN-3,GDSC1000,0.000390625,102.737
SKN-3,GDSC1000,0.0015625,107.827
SKN-3,GDSC1000,0.00625,117.952
SKN-3,GDSC1000,0.025,100.571
SKN-3,GDSC1000,0.1,119.056
PCI-30,GDSC1000,0.000390625,98.1945
PCI-30,GDSC1000,0.0015625,86.5132
PCI-30,GDSC1000,0.00625,78.8398
PCI-30,GDSC1000,0.025,96.0714
PCI-30,GDSC1000,0.1,88.6368
JHU-011,GDSC1000,0.000390625,111.962
JHU-011,GDSC1000,0.0015625,110.5
JHU-011,GDSC1000,0.00625,100.295
JHU-011,GDSC1000,0.025,111.665
JHU-011,GDSC1000,0.1,99.0976
JHU-022,GDSC1000,0.000390625,105.029
JHU-022,GDSC1000,0.0015625,105.461
JHU-022,GDSC1000,0.00625,78.4825
JHU-022,GDSC1000,0.025,112.366
JHU-022,GDSC1000,0.1,100.038
PCI-4B,GDSC1000,0.000390625,104.394
PCI-4B,GDSC1000,0.0015625,93.3688
PCI-4B,GDSC1000,0.00625,114.463
PCI-4B,GDSC1000,0.025,105.566
PCI-4B,GDSC1000,0.1,94.6502
PCI-6A,GDSC1000,0.000390625,88.2265
PCI-6A,GDSC1000,0.0015625,95.5464
PCI-6A,GDSC1000,0.00625,98.7546
PCI-6A,GDSC1000,0.025,98.6727
PCI-6A,GDSC1000,0.1,99.9888
