Dataset,Dose,Response
CTRPv2 rep 1,0.001,95.23
CTRPv2 rep 1,0.002,101.1
CTRPv2 rep 1,0.0041,95.29
CTRPv2 rep 1,0.0081,92.92
CTRPv2 rep 1,0.016,98.39
CTRPv2 rep 1,0.032,96.24
CTRPv2 rep 1,0.065,92.91
CTRPv2 rep 1,0.13,83.96
CTRPv2 rep 1,0.26,70.59
CTRPv2 rep 1,0.52,73.2
CTRPv2 rep 1,1.0,65.96
CTRPv2 rep 1,2.1,66.04
CTRPv2 rep 1,4.2,63.68
CTRPv2 rep 1,8.3,56.53
CTRPv2 rep 1,17.0,53.36
CTRPv2 rep 1,33.0,11.23
CTRPv2 rep 2,0.001,104.3
CTRPv2 rep 2,0.002,102.1
CTRPv2 rep 2,0.0041,101.1
CTRPv2 rep 2,0.0081,99.53
CTRPv2 rep 2,0.016,31.7
CTRPv2 rep 2,0.032,101.1
CTRPv2 rep 2,0.065,107.0
CTRPv2 rep 2,0.13,103.2
CTRPv2 rep 2,0.26,109.4
CTRPv2 rep 2,0.52,110.2
CTRPv2 rep 2,1.0,110.7
CTRPv2 rep 2,2.1,109.7
CTRPv2 rep 2,4.2,86.02
CTRPv2 rep 2,8.3,88.87
CTRPv2 rep 2,17.0,80.84
CTRPv2 rep 2,33.0,26.69
