Cell Line,Dataset,Dose,Response
CHSA8926,GDSC1000,0.004,104.823
CHSA8926,GDSC1000,0.008,86.4611
CHSA8926,GDSC1000,0.016,98.8456
CHSA8926,GDSC1000,0.032,108.463
CHSA8926,GDSC1000,0.064,167.834
CHSA8926,GDSC1000,0.128,91.398
CHSA8926,GDSC1000,0.256,104.011
CHSA8926,GDSC1000,0.512,99.1857
CHSA8926,GDSC1000,1.024,99.1295
TASK1,GDSC1000,0.004,100.902
TASK1,GDSC1000,0.008,96.9501
TASK1,GDSC1000,0.016,99.4183
TASK1,GDSC1000,0.032,97.5642
TASK1,GDSC1000,0.064,96.4158
TASK1,GDSC1000,0.128,101.646
TASK1,GDSC1000,0.256,93.0015
TASK1,GDSC1000,0.512,106.537
TASK1,GDSC1000,1.024,104.682
TASK1,GDSC1000,0.0390625,106.473
TASK1,GDSC1000,0.15625,104.628
TASK1,GDSC1000,0.625,100.239
TASK1,GDSC1000,2.5,86.9789
TASK1,GDSC1000,10.0,94.0155
CHSA8926,GDSC1000,0.0390625,96.1547
CHSA8926,GDSC1000,0.15625,94.3885
CHSA8926,GDSC1000,0.625,96.1353
CHSA8926,GDSC1000,2.5,95.5149
CHSA8926,GDSC1000,10.0,88.2236
NCC021,GDSC1000,0.0390625,103.678
NCC021,GDSC1000,0.15625,105.306
NCC021,GDSC1000,0.625,107.895
NCC021,GDSC1000,2.5,103.726
NCC021,GDSC1000,10.0,105.894
