Cell Line,Dataset,Dose,Response
AN3-CA,CCLE,0.0025,109.3
AN3-CA,CCLE,0.008,103.69
AN3-CA,CCLE,0.025,87.0
AN3-CA,CCLE,0.08,64.0
AN3-CA,CCLE,0.25,28.0
AN3-CA,CCLE,0.8,13.0
AN3-CA,CCLE,2.53,6.0
AN3-CA,CCLE,8.0,-1.0
EFE-184,CCLE,0.0025,98.3
EFE-184,CCLE,0.008,106.45
EFE-184,CCLE,0.025,90.0
EFE-184,CCLE,0.08,72.0
EFE-184,CCLE,0.25,34.0
EFE-184,CCLE,0.8,14.0
EFE-184,CCLE,2.53,6.0
EFE-184,CCLE,8.0,4.0
EN,CCLE,0.0025,110.7
EN,CCLE,0.008,95.1
EN,CCLE,0.025,85.0
EN,CCLE,0.08,41.0
EN,CCLE,0.25,30.0
EN,CCLE,0.8,18.0
EN,CCLE,2.53,20.0
EN,CCLE,8.0,16.0
ESS-1,CCLE,0.0025,104.11
ESS-1,CCLE,0.008,86.0
ESS-1,CCLE,0.025,89.0
ESS-1,CCLE,0.08,20.0
ESS-1,CCLE,0.25,7.0
ESS-1,CCLE,0.8,4.0
ESS-1,CCLE,2.53,2.0
ESS-1,CCLE,8.0,1.0
HEC-151,CCLE,0.0025,84.0
HEC-151,CCLE,0.008,95.3
HEC-151,CCLE,0.025,43.0
HEC-151,CCLE,0.08,20.0
HEC-151,CCLE,0.25,10.0
HEC-151,CCLE,0.8,6.0
HEC-151,CCLE,2.53,5.0
HEC-151,CCLE,8.0,3.0
HEC-1-A,CCLE,0.0025,96.3
HEC-1-A,CCLE,0.008,109.36
HEC-1-A,CCLE,0.025,66.0
HEC-1-A,CCLE,0.08,26.0
HEC-1-A,CCLE,0.25,8.0
HEC-1-A,CCLE,0.8,3.0
HEC-1-A,CCLE,2.53,2.0
HEC-1-A,CCLE,8.0,1.0
HEC-1,CCLE,0.0025,146.8
HEC-1,CCLE,0.008,101.59
HEC-1,CCLE,0.025,65.0
HEC-1,CCLE,0.08,20.0
HEC-1,CCLE,0.25,13.0
HEC-1,CCLE,0.8,8.0
HEC-1,CCLE,2.53,11.0
HEC-1,CCLE,8.0,9.0
HEC-251,CCLE,0.0025,116.8
HEC-251,CCLE,0.008,110.2
HEC-251,CCLE,0.025,84.0
HEC-251,CCLE,0.08,58.0
HEC-251,CCLE,0.25,32.0
HEC-251,CCLE,0.8,22.0
HEC-251,CCLE,2.53,14.0
HEC-251,CCLE,8.0,10.0
HEC-265,CCLE,0.0025,112.1
HEC-265,CCLE,0.008,114.4
HEC-265,CCLE,0.025,111.1
HEC-265,CCLE,0.08,27.0
HEC-265,CCLE,0.25,9.0
HEC-265,CCLE,0.8,7.0
HEC-265,CCLE,2.53,6.0
HEC-265,CCLE,8.0,3.0
HEC-59,CCLE,0.0025,101.87
HEC-59,CCLE,0.008,97.5
HEC-59,CCLE,0.025,105.62
HEC-59,CCLE,0.08,29.0
HEC-59,CCLE,0.25,7.0
HEC-59,CCLE,0.8,0.0
HEC-59,CCLE,2.53,-1.0
HEC-59,CCLE,8.0,-2.0
HEC-6,CCLE,0.0025,102.33
HEC-6,CCLE,0.008,93.6
HEC-6,CCLE,0.025,54.0
HEC-6,CCLE,0.08,11.0
HEC-6,CCLE,0.25,17.0
HEC-6,CCLE,0.8,17.0
HEC-6,CCLE,2.53,17.0
HEC-6,CCLE,8.0,8.0
Ishikawa (Heraklio) 02 ER-,CCLE,0.0025,88.0
Ishikawa (Heraklio) 02 ER-,CCLE,0.008,88.0
Ishikawa (Heraklio) 02 ER-,CCLE,0.025,47.0
Ishikawa (Heraklio) 02 ER-,CCLE,0.08,18.0
Ishikawa (Heraklio) 02 ER-,CCLE,0.25,5.0
Ishikawa (Heraklio) 02 ER-,CCLE,0.8,4.0
Ishikawa (Heraklio) 02 ER-,CCLE,2.53,2.0
Ishikawa (Heraklio) 02 ER-,CCLE,8.0,1.0
JHUEM-2,CCLE,0.0025,98.4
JHUEM-2,CCLE,0.008,69.0
JHUEM-2,CCLE,0.025,46.0
JHUEM-2,CCLE,0.08,28.0
JHUEM-2,CCLE,0.25,11.0
JHUEM-2,CCLE,0.8,6.0
JHUEM-2,CCLE,2.53,3.0
JHUEM-2,CCLE,8.0,1.0
KLE,CCLE,0.0025,111.2
KLE,CCLE,0.008,84.0
KLE,CCLE,0.025,82.0
KLE,CCLE,0.08,38.0
KLE,CCLE,0.25,19.0
KLE,CCLE,0.8,8.0
KLE,CCLE,2.53,10.0
KLE,CCLE,8.0,4.0
MES-SA,CCLE,0.0025,96.6
MES-SA,CCLE,0.008,104.54
MES-SA,CCLE,0.025,98.3
MES-SA,CCLE,0.08,56.0
MES-SA,CCLE,0.25,21.0
MES-SA,CCLE,0.8,8.0
MES-SA,CCLE,2.53,6.0
MES-SA,CCLE,8.0,3.0
MFE-280,CCLE,0.0025,89.0
MFE-280,CCLE,0.008,85.0
MFE-280,CCLE,0.025,60.0
MFE-280,CCLE,0.08,39.0
MFE-280,CCLE,0.25,13.0
MFE-280,CCLE,0.8,4.0
MFE-280,CCLE,2.53,3.0
MFE-280,CCLE,8.0,2.0
MFE-296,CCLE,0.0025,91.1
MFE-296,CCLE,0.008,86.0
MFE-296,CCLE,0.025,61.0
MFE-296,CCLE,0.08,46.0
MFE-296,CCLE,0.25,28.0
MFE-296,CCLE,0.8,14.0
MFE-296,CCLE,2.53,6.0
MFE-296,CCLE,8.0,1.0
MFE-319,CCLE,0.0025,122.3
MFE-319,CCLE,0.008,90.5
MFE-319,CCLE,0.025,97.3
MFE-319,CCLE,0.08,33.0
MFE-319,CCLE,0.25,10.0
MFE-319,CCLE,0.8,5.0
MFE-319,CCLE,2.53,2.0
MFE-319,CCLE,8.0,1.0
RL95-2,CCLE,0.0025,106.28
RL95-2,CCLE,0.008,106.02
RL95-2,CCLE,0.025,57.0
RL95-2,CCLE,0.08,19.0
RL95-2,CCLE,0.25,6.0
RL95-2,CCLE,0.8,4.0
RL95-2,CCLE,2.53,3.0
RL95-2,CCLE,8.0,1.0
SNG-M,CCLE,0.0025,102.31
SNG-M,CCLE,0.008,99.85
SNG-M,CCLE,0.025,100.92
SNG-M,CCLE,0.08,83.0
SNG-M,CCLE,0.25,16.0
SNG-M,CCLE,0.8,6.0
SNG-M,CCLE,2.53,4.0
SNG-M,CCLE,8.0,2.0
TEN,CCLE,0.0025,93.3
TEN,CCLE,0.008,102.74
TEN,CCLE,0.025,101.5
TEN,CCLE,0.08,98.5
TEN,CCLE,0.25,22.0
TEN,CCLE,0.8,6.0
TEN,CCLE,2.53,4.0
TEN,CCLE,8.0,1.0
SNU-1077,CTRPv2,0.002,110.9
SNU-1077,CTRPv2,0.0041,109.1
SNU-1077,CTRPv2,0.0081,110.5
SNU-1077,CTRPv2,0.016,93.66
SNU-1077,CTRPv2,0.032,86.33
SNU-1077,CTRPv2,0.065,96.91
SNU-1077,CTRPv2,0.13,49.55
SNU-1077,CTRPv2,0.26,15.1
SNU-1077,CTRPv2,0.52,12.53
SNU-1077,CTRPv2,1.0,13.76
SNU-1077,CTRPv2,2.1,9.267
SNU-1077,CTRPv2,4.2,8.241
SNU-1077,CTRPv2,8.3,4.702
SNU-1077,CTRPv2,17.0,5.96
SNU-1077,CTRPv2,33.0,4.786
SNU-1077,CTRPv2,66.0,4.768
RL95-2,CTRPv2,0.002,103.3
RL95-2,CTRPv2,0.0041,97.07
RL95-2,CTRPv2,0.0081,97.27
RL95-2,CTRPv2,0.016,23.03
RL95-2,CTRPv2,0.032,15.7
RL95-2,CTRPv2,0.065,15.29
RL95-2,CTRPv2,0.13,8.187
RL95-2,CTRPv2,0.26,3.118
RL95-2,CTRPv2,0.52,3.053
RL95-2,CTRPv2,1.0,2.238
RL95-2,CTRPv2,2.1,2.825
RL95-2,CTRPv2,4.2,2.887
RL95-2,CTRPv2,8.3,1.586
RL95-2,CTRPv2,17.0,2.109
RL95-2,CTRPv2,33.0,2.642
RL95-2,CTRPv2,66.0,3.303
HEC1B,CTRPv2,0.002,110.2
HEC1B,CTRPv2,0.0041,103.0
HEC1B,CTRPv2,0.0081,108.9
HEC1B,CTRPv2,0.016,73.97
HEC1B,CTRPv2,0.032,66.07
HEC1B,CTRPv2,0.065,72.46
HEC1B,CTRPv2,0.13,29.1
HEC1B,CTRPv2,0.26,17.55
HEC1B,CTRPv2,0.52,14.83
HEC1B,CTRPv2,1.0,14.92
HEC1B,CTRPv2,2.1,14.11
HEC1B,CTRPv2,4.2,15.32
HEC1B,CTRPv2,8.3,9.398
HEC1B,CTRPv2,17.0,9.731
HEC1B,CTRPv2,33.0,10.81
HEC1B,CTRPv2,66.0,10.91
HEC-108,CTRPv2,0.002,98.92
HEC-108,CTRPv2,0.0041,104.0
HEC-108,CTRPv2,0.0081,105.3
HEC-108,CTRPv2,0.016,98.99
HEC-108,CTRPv2,0.032,94.63
HEC-108,CTRPv2,0.065,97.24
HEC-108,CTRPv2,0.13,59.09
HEC-108,CTRPv2,0.26,23.03
HEC-108,CTRPv2,0.52,22.6
HEC-108,CTRPv2,1.0,22.99
HEC-108,CTRPv2,2.1,15.11
HEC-108,CTRPv2,4.2,11.57
HEC-108,CTRPv2,8.3,12.8
HEC-108,CTRPv2,17.0,9.746
HEC-108,CTRPv2,33.0,10.65
HEC-108,CTRPv2,66.0,5.502
HEC-59,CTRPv2,0.002,99.2
HEC-59,CTRPv2,0.0041,99.73
HEC-59,CTRPv2,0.0081,103.3
HEC-59,CTRPv2,0.016,76.13
HEC-59,CTRPv2,0.032,73.73
HEC-59,CTRPv2,0.065,76.11
HEC-59,CTRPv2,0.13,27.55
HEC-59,CTRPv2,0.26,5.632
HEC-59,CTRPv2,0.52,4.22
HEC-59,CTRPv2,1.0,4.998
HEC-59,CTRPv2,2.1,2.762
HEC-59,CTRPv2,4.2,2.409
HEC-59,CTRPv2,8.3,1.493
HEC-59,CTRPv2,17.0,1.964
HEC-59,CTRPv2,33.0,2.144
HEC-59,CTRPv2,66.0,2.537
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,100.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,101.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,95.41
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,88.58
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,83.53
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,88.63
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,37.28
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,3.711
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,2.371
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,2.211
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,2.63
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,2.277
