Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,0.436,N/A,2.47e+03,99.127,0
U-2-OS,CTRPv2,3.900,N/A,0.262,92.661,0
MHH-ES-1,CTRPv2,8.707,N/A,0.972,78.521,0.0477
SJSA-1,CTRPv2,4.870,N/A,5.76,59.405,0.0339
SK-N-MC,CTRPv2,21.813,2.88,2.18,33.432,0.198
HOS,CTRPv2,5.650,N/A,3.39,80.194,0.0264
A673,CTRPv2,16.236,5.71,3.65,41.626,0.142
MG-63,CTRPv2,9.442,N/A,3.03,68.114,0.065
TC-71,CTRPv2,10.416,5.59,4.38,30.615,0.09
G-292;clone A141B1,CTRPv2,6.623,N/A,0.0728,88.927,0.000108
SK-ES-1,CTRPv2,27.765,2.9,2.76,8.958,0.266
Hs 888.T,CTRPv2,16.626,15,15,0.000,0.131
Saos-2,CTRPv2,14.192,12.2,5.43,40.919,0.117
Hs 822.T,CTRPv2,11.325,N/A,6.02,50.789,0.0936
