Dataset,Dose,Response
GDSC1000,0.004,93.8151
GDSC1000,0.008,105.105
GDSC1000,0.016,103.19
GDSC1000,0.032,102.675
GDSC1000,0.064,94.1284
GDSC1000,0.128,95.0389
GDSC1000,0.256,90.7347
GDSC1000,0.512,61.1533
GDSC1000,1.024,3.04203
gCSI,0.003056,100.055
gCSI,0.009167,91.8148
gCSI,0.0275,92.2603
gCSI,0.0825,63.3017
gCSI,0.2475,49.187
gCSI,0.7425,10.5708
gCSI,2.22222,1.44111
gCSI,6.66667,1.15174
gCSI,20.0,0.766794
CTRPv2,0.002,90.17
CTRPv2,0.0041,92.34
CTRPv2,0.0081,91.27
CTRPv2,0.016,87.87
CTRPv2,0.032,87.9
CTRPv2,0.065,96.97
CTRPv2,0.13,83.44
CTRPv2,0.26,75.68
CTRPv2,0.52,27.0
CTRPv2,1.0,30.75
CTRPv2,2.1,5.912
CTRPv2,4.2,4.629
CTRPv2,8.3,6.591
CTRPv2,17.0,6.488
CTRPv2,33.0,5.352
CTRPv2,66.0,4.446
