Dataset,Dose,Response
CCLE,0.0025,82.0
CCLE,0.008,49.0
CCLE,0.025,36.0
CCLE,0.08,29.0
CCLE,0.25,28.0
CCLE,0.8,33.0
CCLE,2.53,34.0
CCLE,8.0,33.0
gCSI,0.000458,103.764
gCSI,0.001375,104.288
gCSI,0.004125,90.986
gCSI,0.012375,64.5361
gCSI,0.037125,42.1261
gCSI,0.111375,34.749
gCSI,0.333333,29.7792
gCSI,1.0,33.8545
gCSI,3.0,31.8502
CTRPv2,0.002,86.3
CTRPv2,0.0041,81.49
CTRPv2,0.0081,87.4
CTRPv2,0.016,81.57
CTRPv2,0.032,82.44
CTRPv2,0.065,84.56
CTRPv2,0.13,80.29
CTRPv2,0.26,79.1
CTRPv2,0.52,80.74
CTRPv2,1.0,78.76
CTRPv2,2.1,84.78
CTRPv2,4.2,81.53
CTRPv2,8.3,74.98
CTRPv2,17.0,82.33
CTRPv2,33.0,75.69
CTRPv2,66.0,49.69
