Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,109.2
TUHR4TKB,CTRPv2,0.0041,111.6
TUHR4TKB,CTRPv2,0.0081,122.5
TUHR4TKB,CTRPv2,0.016,96.65
TUHR4TKB,CTRPv2,0.032,112.7
TUHR4TKB,CTRPv2,0.065,112.6
TUHR4TKB,CTRPv2,0.13,121.4
TUHR4TKB,CTRPv2,0.26,105.6
TUHR4TKB,CTRPv2,0.52,118.6
TUHR4TKB,CTRPv2,1.0,97.81
TUHR4TKB,CTRPv2,2.1,84.13
TUHR4TKB,CTRPv2,4.2,100.7
TUHR4TKB,CTRPv2,8.3,104.8
TUHR4TKB,CTRPv2,17.0,69.88
TUHR4TKB,CTRPv2,33.0,105.1
TUHR4TKB,CTRPv2,66.0,111.0
KMRC-20,CTRPv2,0.002,99.6
KMRC-20,CTRPv2,0.0081,99.98
KMRC-20,CTRPv2,0.016,101.1
KMRC-20,CTRPv2,0.032,98.3
KMRC-20,CTRPv2,0.065,96.32
KMRC-20,CTRPv2,0.13,94.98
KMRC-20,CTRPv2,0.26,94.63
KMRC-20,CTRPv2,0.52,104.4
KMRC-20,CTRPv2,1.0,101.7
KMRC-20,CTRPv2,2.1,105.5
KMRC-20,CTRPv2,4.2,98.11
KMRC-20,CTRPv2,8.3,105.3
KMRC-20,CTRPv2,17.0,104.0
KMRC-20,CTRPv2,33.0,106.3
KMRC-20,CTRPv2,66.0,104.5
OS-RC-2,CTRPv2,0.002,109.7
OS-RC-2,CTRPv2,0.0041,110.2
OS-RC-2,CTRPv2,0.0081,109.1
OS-RC-2,CTRPv2,0.016,108.3
OS-RC-2,CTRPv2,0.032,113.3
OS-RC-2,CTRPv2,0.065,113.6
OS-RC-2,CTRPv2,0.13,113.9
OS-RC-2,CTRPv2,0.26,104.5
OS-RC-2,CTRPv2,0.52,102.2
OS-RC-2,CTRPv2,1.0,106.0
OS-RC-2,CTRPv2,2.1,113.5
OS-RC-2,CTRPv2,4.2,105.4
OS-RC-2,CTRPv2,8.3,107.7
OS-RC-2,CTRPv2,17.0,107.1
OS-RC-2,CTRPv2,33.0,104.9
769-P,CTRPv2,0.002,102.1
769-P,CTRPv2,0.0041,100.7
769-P,CTRPv2,0.0081,104.2
769-P,CTRPv2,0.016,102.2
769-P,CTRPv2,0.032,99.04
769-P,CTRPv2,0.065,97.57
769-P,CTRPv2,0.13,100.7
769-P,CTRPv2,0.26,100.3
769-P,CTRPv2,0.52,97.42
769-P,CTRPv2,1.0,102.9
769-P,CTRPv2,2.1,95.97
769-P,CTRPv2,4.2,101.1
769-P,CTRPv2,8.3,98.65
769-P,CTRPv2,17.0,99.41
769-P,CTRPv2,33.0,95.71
769-P,CTRPv2,66.0,103.9
SNU-1272,CTRPv2,0.002,91.52
SNU-1272,CTRPv2,0.0041,94.09
SNU-1272,CTRPv2,0.0081,96.63
SNU-1272,CTRPv2,0.016,97.07
SNU-1272,CTRPv2,0.032,102.8
SNU-1272,CTRPv2,0.065,95.22
SNU-1272,CTRPv2,0.13,103.1
SNU-1272,CTRPv2,0.26,100.1
SNU-1272,CTRPv2,0.52,96.88
SNU-1272,CTRPv2,1.0,97.26
SNU-1272,CTRPv2,2.1,91.59
SNU-1272,CTRPv2,4.2,90.86
SNU-1272,CTRPv2,8.3,87.9
SNU-1272,CTRPv2,17.0,94.59
SNU-1272,CTRPv2,33.0,88.83
SNU-1272,CTRPv2,66.0,99.0
