Dataset,Dose,Response
CCLE,0.0025,107.09
CCLE,0.008,92.4
CCLE,0.025,104.38
CCLE,0.08,101.17
CCLE,0.25,103.31
CCLE,0.8,92.3
CCLE,2.53,87.0
CCLE,8.0,41.0
GDSC1000,0.0078125,143.15
GDSC1000,0.015625,108.769
GDSC1000,0.03125,111.401
GDSC1000,0.0625,126.484
GDSC1000,0.125,114.396
GDSC1000,0.25,123.867
GDSC1000,0.5,107.032
GDSC1000,1.0,98.6355
GDSC1000,2.0,110.057
CTRPv2,0.002,100.5
CTRPv2,0.0041,98.1
CTRPv2,0.0081,98.1
CTRPv2,0.016,96.84
CTRPv2,0.032,99.31
CTRPv2,0.065,95.86
CTRPv2,0.13,99.2
CTRPv2,0.26,97.74
CTRPv2,0.52,97.43
CTRPv2,1.0,93.95
CTRPv2,2.1,89.46
CTRPv2,4.2,83.02
CTRPv2,8.3,46.37
CTRPv2,17.0,33.09
CTRPv2,33.0,10.3
