Dataset,Dose,Response
GDSC1000,0.0004,105.007
GDSC1000,0.0008,105.175
GDSC1000,0.0016,103.676
GDSC1000,0.0032,103.164
GDSC1000,0.0064,100.69
GDSC1000,0.0128,28.5425
GDSC1000,0.0256,18.4457
GDSC1000,0.0512,18.3853
GDSC1000,0.1024,20.0118
gCSI,0.000458,101.751
gCSI,0.001375,99.4971
gCSI,0.004125,103.051
gCSI,0.012375,52.1912
gCSI,0.037125,2.35105
gCSI,0.111375,2.11835
gCSI,0.333333,2.265
gCSI,1.0,2.11726
gCSI,3.0,2.54155
FIMM,0.0001,97.27
FIMM,0.001,97.95
FIMM,0.01,4.14
FIMM,0.1,2.46
FIMM,1.0,8.8
CTRPv2,0.002,4.767
CTRPv2,0.0041,5.8
CTRPv2,0.0081,4.474
CTRPv2,0.016,4.831
CTRPv2,0.032,3.466
CTRPv2,0.065,2.829
CTRPv2,0.13,2.939
CTRPv2,0.26,3.144
CTRPv2,0.52,3.741
CTRPv2,1.0,5.917
CTRPv2,2.1,2.834
CTRPv2,4.2,7.086
CTRPv2,8.3,122.2
CTRPv2,17.0,109.0
CTRPv2,33.0,110.1
CTRPv2,66.0,101.0
