Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.01,97.03
OUMS-23,CTRPv2,0.02,98.19
OUMS-23,CTRPv2,0.041,90.12
OUMS-23,CTRPv2,0.081,97.51
OUMS-23,CTRPv2,0.16,94.46
OUMS-23,CTRPv2,0.32,96.36
OUMS-23,CTRPv2,0.65,84.2
OUMS-23,CTRPv2,1.3,87.27
OUMS-23,CTRPv2,2.6,102.5
OUMS-23,CTRPv2,5.2,93.32
OUMS-23,CTRPv2,10.0,84.39
OUMS-23,CTRPv2,21.0,79.65
OUMS-23,CTRPv2,42.0,19.28
OUMS-23,CTRPv2,83.0,15.21
OUMS-23,CTRPv2,170.0,19.29
OUMS-23,CTRPv2,330.0,3.669
DLD-1,CTRPv2,0.01,102.8
DLD-1,CTRPv2,0.02,101.3
DLD-1,CTRPv2,0.041,99.74
DLD-1,CTRPv2,0.081,99.14
DLD-1,CTRPv2,0.16,102.1
DLD-1,CTRPv2,0.32,101.8
DLD-1,CTRPv2,0.65,96.22
DLD-1,CTRPv2,1.3,103.6
DLD-1,CTRPv2,2.6,101.3
DLD-1,CTRPv2,5.2,104.1
DLD-1,CTRPv2,10.0,100.6
DLD-1,CTRPv2,21.0,107.5
DLD-1,CTRPv2,42.0,6.053
DLD-1,CTRPv2,83.0,12.39
DLD-1,CTRPv2,170.0,6.553
DLD-1,CTRPv2,330.0,5.659
LS-513,CTRPv2,0.01,109.4
LS-513,CTRPv2,0.02,105.5
LS-513,CTRPv2,0.041,106.9
LS-513,CTRPv2,0.081,108.3
LS-513,CTRPv2,0.16,106.9
LS-513,CTRPv2,0.32,114.7
LS-513,CTRPv2,0.65,107.2
LS-513,CTRPv2,1.3,111.7
LS-513,CTRPv2,2.6,106.8
LS-513,CTRPv2,5.2,109.0
LS-513,CTRPv2,10.0,86.36
LS-513,CTRPv2,21.0,57.3
LS-513,CTRPv2,42.0,2.835
LS-513,CTRPv2,83.0,6.373
LS-513,CTRPv2,170.0,2.171
LS-513,CTRPv2,330.0,2.453
SK-CO-1,CTRPv2,0.01,93.44
SK-CO-1,CTRPv2,0.02,103.4
SK-CO-1,CTRPv2,0.041,101.3
SK-CO-1,CTRPv2,0.081,102.9
SK-CO-1,CTRPv2,0.16,111.6
SK-CO-1,CTRPv2,0.32,105.1
SK-CO-1,CTRPv2,0.65,101.3
SK-CO-1,CTRPv2,1.3,107.6
SK-CO-1,CTRPv2,2.6,116.1
SK-CO-1,CTRPv2,5.2,119.7
SK-CO-1,CTRPv2,10.0,115.0
SK-CO-1,CTRPv2,21.0,82.67
SK-CO-1,CTRPv2,42.0,31.09
SK-CO-1,CTRPv2,83.0,16.9
SK-CO-1,CTRPv2,170.0,33.03
SK-CO-1,CTRPv2,330.0,2.505
SW48,CTRPv2,0.01,114.1
SW48,CTRPv2,0.02,106.1
SW48,CTRPv2,0.041,97.78
SW48,CTRPv2,0.081,101.5
SW48,CTRPv2,0.16,111.1
SW48,CTRPv2,0.32,114.8
SW48,CTRPv2,0.65,110.2
SW48,CTRPv2,1.3,103.1
SW48,CTRPv2,2.6,107.1
SW48,CTRPv2,5.2,106.6
SW48,CTRPv2,10.0,97.21
SW48,CTRPv2,21.0,76.72
SW48,CTRPv2,42.0,20.35
SW48,CTRPv2,83.0,5.308
SW48,CTRPv2,170.0,3.973
SW48,CTRPv2,330.0,2.108
COLO-205,CTRPv2,0.01,93.87
COLO-205,CTRPv2,0.02,96.9
COLO-205,CTRPv2,0.041,96.93
COLO-205,CTRPv2,0.081,98.08
COLO-205,CTRPv2,0.16,106.3
COLO-205,CTRPv2,0.32,100.2
COLO-205,CTRPv2,0.65,103.0
COLO-205,CTRPv2,1.3,104.7
COLO-205,CTRPv2,2.6,102.0
COLO-205,CTRPv2,5.2,93.0
COLO-205,CTRPv2,10.0,93.88
COLO-205,CTRPv2,21.0,85.5
COLO-205,CTRPv2,42.0,3.073
COLO-205,CTRPv2,83.0,20.84
COLO-205,CTRPv2,170.0,2.951
COLO-205,CTRPv2,330.0,2.654
SNU-81,CTRPv2,0.01,147.7
SNU-81,CTRPv2,0.041,114.2
SNU-81,CTRPv2,0.16,103.3
SNU-81,CTRPv2,0.32,136.5
SNU-81,CTRPv2,0.65,133.5
SNU-81,CTRPv2,1.3,106.1
SNU-81,CTRPv2,2.6,46.27
SNU-81,CTRPv2,5.2,66.31
SNU-81,CTRPv2,10.0,63.37
SNU-81,CTRPv2,21.0,28.32
SNU-81,CTRPv2,42.0,11.4
SNU-81,CTRPv2,83.0,6.278
SNU-81,CTRPv2,170.0,5.355
SNU-81,CTRPv2,330.0,4.715
SNU-C2A,CTRPv2,0.01,82.7
SNU-C2A,CTRPv2,0.041,83.78
SNU-C2A,CTRPv2,0.16,84.13
SNU-C2A,CTRPv2,0.32,82.78
