Cell Line,Dataset,Dose,Response
BT-474,GDSC1000,0.004,103.937
BT-474,GDSC1000,0.008,107.262
BT-474,GDSC1000,0.016,114.913
BT-474,GDSC1000,0.032,103.816
BT-474,GDSC1000,0.064,110.618
BT-474,GDSC1000,0.128,112.708
BT-474,GDSC1000,0.256,99.3341
BT-474,GDSC1000,0.512,109.628
BT-474,GDSC1000,1.024,102.495
HCC1419,GDSC1000,0.004,82.3139
HCC1419,GDSC1000,0.008,107.835
HCC1419,GDSC1000,0.016,103.648
HCC1419,GDSC1000,0.032,120.794
HCC1419,GDSC1000,0.064,100.812
HCC1419,GDSC1000,0.128,104.089
HCC1419,GDSC1000,0.256,109.227
HCC1419,GDSC1000,0.512,109.617
HCC1419,GDSC1000,1.024,89.1911
MDA-MB-231,GDSC1000,0.004,97.7522
MDA-MB-231,GDSC1000,0.008,96.8831
MDA-MB-231,GDSC1000,0.016,98.1083
MDA-MB-231,GDSC1000,0.032,101.05
MDA-MB-231,GDSC1000,0.064,95.1951
MDA-MB-231,GDSC1000,0.128,105.534
MDA-MB-231,GDSC1000,0.256,94.3108
MDA-MB-231,GDSC1000,0.512,100.244
MDA-MB-231,GDSC1000,1.024,110.147
T47D,GDSC1000,0.004,90.7369
T47D,GDSC1000,0.008,113.198
T47D,GDSC1000,0.016,105.925
T47D,GDSC1000,0.032,109.448
T47D,GDSC1000,0.064,107.247
T47D,GDSC1000,0.128,121.555
T47D,GDSC1000,0.256,107.211
T47D,GDSC1000,0.512,122.516
T47D,GDSC1000,1.024,112.0
MDA-MB-468,GDSC1000,0.004,95.6124
MDA-MB-468,GDSC1000,0.008,93.8168
MDA-MB-468,GDSC1000,0.016,88.0456
MDA-MB-468,GDSC1000,0.032,93.6769
MDA-MB-468,GDSC1000,0.064,101.544
MDA-MB-468,GDSC1000,0.128,109.167
MDA-MB-468,GDSC1000,0.256,100.202
MDA-MB-468,GDSC1000,0.512,109.216
MDA-MB-468,GDSC1000,1.024,107.449
CAL-120,GDSC1000,0.004,100.751
CAL-120,GDSC1000,0.008,90.6073
CAL-120,GDSC1000,0.016,90.7357
CAL-120,GDSC1000,0.032,109.352
CAL-120,GDSC1000,0.064,105.467
CAL-120,GDSC1000,0.128,103.952
CAL-120,GDSC1000,0.256,99.2453
CAL-120,GDSC1000,0.512,105.502
CAL-120,GDSC1000,1.024,106.478
UACC-812,GDSC1000,0.004,100.381
UACC-812,GDSC1000,0.008,98.8457
UACC-812,GDSC1000,0.016,99.1693
UACC-812,GDSC1000,0.032,97.211
UACC-812,GDSC1000,0.064,102.557
UACC-812,GDSC1000,0.128,103.808
UACC-812,GDSC1000,0.256,103.638
UACC-812,GDSC1000,0.512,108.164
UACC-812,GDSC1000,1.024,100.155
MRK-nu-1,GDSC1000,0.004,105.438
MRK-nu-1,GDSC1000,0.008,104.601
MRK-nu-1,GDSC1000,0.016,97.2735
MRK-nu-1,GDSC1000,0.032,86.5017
MRK-nu-1,GDSC1000,0.064,99.8682
MRK-nu-1,GDSC1000,0.128,90.3734
MRK-nu-1,GDSC1000,0.256,91.6598
MRK-nu-1,GDSC1000,0.512,102.152
MRK-nu-1,GDSC1000,1.024,87.1831
HCC1569,GDSC1000,0.004,108.162
HCC1569,GDSC1000,0.008,104.146
HCC1569,GDSC1000,0.016,101.435
HCC1569,GDSC1000,0.032,93.4151
HCC1569,GDSC1000,0.064,107.564
HCC1569,GDSC1000,0.128,105.667
HCC1569,GDSC1000,0.256,114.089
HCC1569,GDSC1000,0.512,123.658
HCC1569,GDSC1000,1.024,115.155
MCF7,GDSC1000,0.004,116.672
MCF7,GDSC1000,0.008,92.4563
MCF7,GDSC1000,0.016,116.272
MCF7,GDSC1000,0.032,151.335
MCF7,GDSC1000,0.064,161.031
MCF7,GDSC1000,0.128,147.707
MCF7,GDSC1000,0.256,117.745
MCF7,GDSC1000,0.512,115.073
MCF7,GDSC1000,1.024,83.8517
HARA,GDSC1000,0.004,96.363
HARA,GDSC1000,0.008,88.4631
HARA,GDSC1000,0.016,96.5956
HARA,GDSC1000,0.032,104.29
HARA,GDSC1000,0.064,91.1423
HARA,GDSC1000,0.128,89.445
HARA,GDSC1000,0.256,96.6026
HARA,GDSC1000,0.512,99.0711
HARA,GDSC1000,1.024,98.2952
CAMA-1,GDSC1000,0.004,109.54
CAMA-1,GDSC1000,0.008,103.68
CAMA-1,GDSC1000,0.016,55.7698
CAMA-1,GDSC1000,0.032,82.4767
CAMA-1,GDSC1000,0.064,80.5216
CAMA-1,GDSC1000,0.128,76.0164
CAMA-1,GDSC1000,0.256,82.9915
CAMA-1,GDSC1000,0.512,84.7941
CAMA-1,GDSC1000,1.024,87.4015
EVSA-T,GDSC1000,0.004,108.881
EVSA-T,GDSC1000,0.008,109.983
EVSA-T,GDSC1000,0.016,103.635
EVSA-T,GDSC1000,0.032,110.543
EVSA-T,GDSC1000,0.064,104.29
EVSA-T,GDSC1000,0.128,99.8599
EVSA-T,GDSC1000,0.256,94.4498
EVSA-T,GDSC1000,0.512,102.038
EVSA-T,GDSC1000,1.024,101.13
HCC2218,GDSC1000,0.004,104.791
HCC2218,GDSC1000,0.008,100.842
HCC2218,GDSC1000,0.016,95.4999
HCC2218,GDSC1000,0.032,96.9159
HCC2218,GDSC1000,0.064,99.3191
HCC2218,GDSC1000,0.128,101.514
HCC2218,GDSC1000,0.256,95.6359
HCC2218,GDSC1000,0.512,91.4843
HCC2218,GDSC1000,1.024,111.381
CAL-148,GDSC1000,0.004,102.777
CAL-148,GDSC1000,0.008,104.411
CAL-148,GDSC1000,0.016,97.7755
CAL-148,GDSC1000,0.032,104.253
CAL-148,GDSC1000,0.064,91.6977
