Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
VCaP,GDSC1000,5.855,32.6,32.6,0.000,0
22RV1,GDSC1000,10.662,N/A,0.0275,79.893,0.0398
DU-145,GDSC1000,12.519,N/A,0.0963,70.096,0.0816
LNCaP-Clone-FGC,GDSC1000,9.577,N/A,0.393,67.196,0.0678
PWR-1E,GDSC1000,9.745,N/A,5.68e+03,80.510,0
BPH-1,GDSC1000,4.070,N/A,0.288,87.276,0.00803
PC-3,GDSC1000,0.857,N/A,0.509,98.286,0
PC-3,CTRPv2,1.179,100,100,0.000,0
LNCaP-Clone-FGC,CTRPv2,13.603,N/A,0.983,66.358,0.101
DU-145,CTRPv2,14.795,391,391,0.000,0
DU-145,CTRPv2,6.392,N/A,0.0794,89.706,0.00165
VCaP,CTRPv2,5.128,N/A,3.14,78.828,0.0232
