Dataset,Dose,Response
CTRPv2 rep 1,0.001,101.0
CTRPv2 rep 1,0.002,90.9
CTRPv2 rep 1,0.0041,93.71
CTRPv2 rep 1,0.0081,93.04
CTRPv2 rep 1,0.016,94.65
CTRPv2 rep 1,0.032,85.55
CTRPv2 rep 1,0.065,97.58
CTRPv2 rep 1,0.13,88.46
CTRPv2 rep 1,0.26,94.39
CTRPv2 rep 1,0.52,97.51
CTRPv2 rep 1,1.0,96.11
CTRPv2 rep 1,2.1,96.83
CTRPv2 rep 1,4.2,99.82
CTRPv2 rep 1,8.3,98.33
CTRPv2 rep 1,17.0,96.58
CTRPv2 rep 1,33.0,97.68
CTRPv2 rep 2,0.001,108.8
CTRPv2 rep 2,0.002,90.14
CTRPv2 rep 2,0.0041,106.0
CTRPv2 rep 2,0.0081,103.5
CTRPv2 rep 2,0.016,99.35
CTRPv2 rep 2,0.032,95.71
CTRPv2 rep 2,0.065,88.5
CTRPv2 rep 2,0.13,94.41
CTRPv2 rep 2,0.26,98.14
CTRPv2 rep 2,0.52,93.31
CTRPv2 rep 2,1.0,91.16
CTRPv2 rep 2,2.1,92.65
CTRPv2 rep 2,4.2,94.07
CTRPv2 rep 2,8.3,94.04
CTRPv2 rep 2,17.0,94.27
CTRPv2 rep 2,33.0,93.92
