Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW48,GDSC1000,23.329,0.0234,0.0108,47.771,0.197
MDST8,GDSC1000,10.634,N/A,0.0446,58.661,0.0456
HT-29,GDSC1000,25.296,0.0226,0.0185,27.529,0.228
RKO,GDSC1000,34.463,0.0114,0.00937,26.896,0.316
HCT-15,GDSC1000,0.993,0.182,0.182,0.000,0
LS-411N,GDSC1000,25.263,0.0279,0.00814,49.149,0.21
NCI-H747,GDSC1000,14.363,N/A,0.0124,67.662,0.0621
CL-11,GDSC1000,0.993,N/A,0.000603,98.953,0
COLO-678,GDSC1000,2.982,N/A,0.00615,94.036,0
LS-1034,GDSC1000,11.353,N/A,0.0304,56.831,0.0758
CaR-1,GDSC1000,5.690,N/A,0.0643,55.156,0.0375
SNU-81,GDSC1000,15.312,0.0861,0.0357,37.456,0.11
HCC2998,GDSC1000,19.489,0.0542,0.0149,49.713,0.161
LS-513,GDSC1000,15.284,N/A,0.00992,66.868,0.107
COLO-320-HSR,GDSC1000,12.716,N/A,0.0283,57.131,0.0709
OUMS-23,GDSC1000,8.929,N/A,0.0223,71.712,0.0516
SK-CO-1,GDSC1000,5.646,3.15e+03,3.15e+03,0.000,0
SNU-C1,GDSC1000,11.973,N/A,0.000593,86.639,0.0256
SNU-C5,GDSC1000,7.192,N/A,0.00743,85.632,0.0607
SW1417,GDSC1000,2.967,N/A,0.0081,94.067,0
CW-2,GDSC1000,5.508,N/A,0.00103,88.984,0
T84,GDSC1000,10.091,N/A,0.0252,65.611,0.0691
LS-123,GDSC1000,3.497,N/A,0.0124,91.699,0
NCI-H716,GDSC1000,15.975,0.21,0.21,0.000,0
SW837,GDSC1000,20.167,N/A,0.0109,54.947,0.14
NCI-H630,GDSC1000,4.225,N/A,0.085,71.770,0.00685
SW948,GDSC1000,3.942,N/A,0.0475,78.357,0.0136
SNU-C2B,GDSC1000,29.804,0.023,0.0056,47.147,0.243
LoVo,GDSC1000,9.415,N/A,0.0261,67.212,0.0626
SNU-61,GDSC1000,6.911,10.5,10.5,0.000,0
HCT-116,GDSC1000,55.853,0.00329,0.00281,18.844,0.524
C2BBe1,GDSC1000,0.163,N/A,0.00814,99.672,0
RCM-1,GDSC1000,1.800,N/A,0.0618,88.056,3.46e-05
SW1463,GDSC1000,10.028,N/A,0.0231,68.216,0.0524
SW620,GDSC1000,24.325,0.022,0.012,42.939,0.207
HT55,GDSC1000,2.360,N/A,0.0155,93.805,0
COLO-741,GDSC1000,15.496,0.0457,0.0305,40.074,0.13
GP5d,GDSC1000,29.314,0.0146,0.0111,33.521,0.263
HT-115,GDSC1000,1.010,N/A,0.00458,97.980,0
SNU-1040,GDSC1000,26.426,N/A,0.00612,51.674,0.202
LS 180,GDSC1000,15.301,N/A,0.00958,67.276,0.108
SW1116,GDSC1000,0.162,N/A,0.000193,99.834,0
KM12,GDSC1000,14.092,N/A,0.0222,60.410,0.0697
CCK-81,GDSC1000,37.939,0.013,0.0115,12.596,0.349
SNU-175,GDSC1000,32.459,0.0189,0.0181,8.099,0.306
SNU-407,GDSC1000,17.579,0.0551,0.0215,45.529,0.139
COLO-205,GDSC1000,29.341,0.0153,0.0119,31.422,0.264
HCC-56,GDSC1000,19.672,0.0309,0.0199,41.449,0.168
