Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TOV-21G,GDSC1000,1.863,238,238,0.000,0
OVCAR-4,GDSC1000,36.096,1.41,1.41,0.000,0.29
OAW-42,GDSC1000,31.566,0.379,0.085,48.554,0.261
TYK-nu,GDSC1000,29.153,N/A,0.0116,69.435,0.213
SK-OV-3,GDSC1000,47.308,0.101,0.0699,26.972,0.427
OVMIU,GDSC1000,38.891,0.269,0.229,11.112,0.344
A2780,GDSC1000,30.706,0.397,0.131,42.651,0.252
OVISE,GDSC1000,32.140,0.553,0.315,19.353,0.255
Caov-3,GDSC1000,8.235,22.4,22.4,0.000,0
EFO-21,GDSC1000,29.699,0.451,0.198,35.767,0.243
RMG-I,GDSC1000,36.463,0.519,0.196,23.114,0.294
ES-2,GDSC1000,0.000,N/A,0.01,100.000,0
KGN,GDSC1000,55.552,0.0635,0.0315,25.762,0.506
OAW-28,GDSC1000,18.384,N/A,0.177,62.341,0.0974
OVCAR-8,GDSC1000,37.039,0.416,0.416,0.000,0.303
EFO-27,GDSC1000,39.801,0.363,0.103,28.651,0.331
OVTOKO,GDSC1000,67.928,0.0334,0.0267,15.377,0.644
MCAS,GDSC1000,29.366,N/A,0.0455,56.582,0.215
PA-1,GDSC1000,30.911,0.483,0.483,0.000,0.268
OV-90,GDSC1000,18.935,0.77,0.433,40.937,0.157
OVCAR-5,GDSC1000,32.130,N/A,0.0375,55.595,0.246
TOV-112D,GDSC1000,44.923,0.195,0.173,7.578,0.402
Caov-4,GDSC1000,6.093,N/A,0.236,85.826,0.0156
OVCAR-3,GDSC1000,23.688,1.03,1.03,0.000,0.175
SW626,GDSC1000,35.323,0.408,0.104,37.903,0.286
OVKATE,GDSC1000,6.026,N/A,0.255,85.509,0.0163
KURAMOCHI,GDSC1000,36.407,0.247,0.0878,39.798,0.304
FU-OV-1,GDSC1000,52.306,0.109,0.0819,14.400,0.471
OC-314,GDSC1000,0.397,N/A,0.00254,99.263,0
OV-90,GDSC1000,0.151,2.4,1.73,36.542,0
OV56,GDSC1000,0.000,N/A,0.00391,100.000,0
TYK-nu,GDSC1000,0.630,3.8,3.8,0.000,0
OVCA 420,GDSC1000,8.935,5.07e+03,5.07e+03,0.000,0
TOV-112D,GDSC1000,4.646,11.2,11.2,0.000,0
JHOS-3,GDSC1000,2.333,N/A,0.00818,95.335,0
OVCAR-8,GDSC1000,1.167,N/A,0.072,95.082,0
IOSE-364-,GDSC1000,6.111,N/A,0.0342,87.779,0
SK-OV-3,GDSC1000,0.347,1.57,1.57,0.000,0
OVCAR-5,GDSC1000,3.087,N/A,0.00702,93.097,0
IOSE-75-16SV40,GDSC1000,3.692,N/A,0.0226,89.200,0.00232
HEY,GDSC1000,7.826,N/A,0.00688,82.570,0.0341
OVCA433,GDSC1000,1.670,N/A,0.0101,96.660,0
OVCAR-4,GDSC1000,5.289,N/A,0.009,87.548,0.00729
OVMIU,GDSC1000,23.635,N/A,0.000191,52.730,0
OVK18,GDSC1000,1.511,N/A,1e+06,74.942,0
Caov-4,GDSC1000,4.070,N/A,1e-06,95.927,0
UWB1.289,GDSC1000,0.978,N/A,0.0951,95.389,0
OVISE,GDSC1000,6.398,N/A,0.000871,87.203,0
RMG-I,GDSC1000,2.096,N/A,0.139,95.809,0
IGROV-1,GDSC1000,0.000,N/A,0.00391,100.000,0
OVKATE,GDSC1000,0.000,N/A,0.00391,100.000,0
EFO-27,GDSC1000,1.591,5.63e+06,1e+06,15.540,0
OAW-28,GDSC1000,0.160,3.35,1.62,47.249,0
OVTOKO,GDSC1000,8.815,N/A,0.00128,82.369,0
TOV-21G,GDSC1000,2.344,N/A,0.217,95.313,0
OV7,GDSC1000,7.364,N/A,1.09,84.839,0
IOSE-397,GDSC1000,9.186,4.57e+03,4.57e+03,0.000,0
OV-17R,GDSC1000,14.180,N/A,0.00364,72.000,0.0967
IOSE-523-,GDSC1000,3.390,N/A,0.477,75.678,0.00325
PE01,GDSC1000,0.039,N/A,2,71.544,0
SW626,GDSC1000,2.362,N/A,0.00166,95.277,0
EFO-21,GDSC1000,7.853,N/A,2.56e-06,92.139,0
A2780,GDSC1000,3.474,N/A,0.00682,93.052,0
ES-2,GDSC1000,3.068,N/A,0.00424,93.863,0
KURAMOCHI,GDSC1000,0.347,N/A,0.0053,99.266,0
OAW-42,GDSC1000,0.346,1.57,1.57,0.000,0
FU-OV-1,GDSC1000,14.363,0.58,0.153,29.309,0.0975
OVCAR-3,GDSC1000,0.000,N/A,0.00391,100.000,0
JHOS-2,GDSC1000,5.349,N/A,0.00197,90.452,0
DOV13,GDSC1000,7.356,N/A,0.00438,84.976,0.0249
KGN,GDSC1000,9.329,N/A,0.0333,81.342,0
SNU-8,CTRPv2,22.454,4.16,0.682,48.911,0.188
KURAMOCHI,CTRPv2,34.525,2.2,0.318,32.468,0.279
ONCO-DG-1,CTRPv2,31.023,2.11,1.06,22.339,0.264
OVTOKO,CTRPv2,22.805,N/A,0.441,52.676,0.17
OVSAHO,CTRPv2,30.130,5.07,0.195,45.978,0.239
SNU-119,CTRPv2,22.487,12.6,12.6,0.000,0.166
DOV13,CTRPv2,2.201,N/A,12.7,86.101,0.00466
ES-2,CTRPv2,5.207,N/A,5.84,78.052,0.0186
OVISE,CTRPv2,5.530,N/A,2.22,83.321,0.0114
JHOC-5,CTRPv2,25.783,2.05,0.736,40.340,0.221
FU-OV-1,CTRPv2,42.832,0.952,0.952,0.000,0.366
A2780,CTRPv2,37.589,1.41,0.54,19.468,0.313
IGROV-1,CTRPv2,27.064,4.68,3.6,8.449,0.222
MCAS,CTRPv2,26.418,2.54,1.46,27.915,0.232
OVCAR-4,CTRPv2,30.593,1.96,0.783,28.455,0.259
OVCAR-8,CTRPv2,17.887,17.2,17.2,0.000,0.132
IGROV-1,CTRPv2,16.875,19.6,4.83,35.455,0.126
SNU-840,CTRPv2,16.161,280,280,0.000,0
TYK-nu,CTRPv2,21.372,11,11,0.000,0.164
Caov-3,CTRPv2,34.442,2.67,2.27,3.591,0.28
Hey-A8,CTRPv2,20.651,N/A,0.429,57.343,0.156
OVK18,CTRPv2,23.662,N/A,0.159,58.846,0.166
RMG-I,CTRPv2,32.188,5.54,0.223,40.474,0.252
SK-OV-3,CTRPv2,19.554,N/A,1.01,51.607,0.142
OAW-28,CTRPv2,29.782,6.93,2.29,18.125,0.227
COV362,CTRPv2,11.284,35.8,35.8,0.000,0.0773
EFO-27,CTRPv2,6.675,64.5,64.5,0.000,0.0397
EFO-21,CTRPv2,6.470,N/A,2.61,79.175,0.0297
JHOM-1,CTRPv2,14.122,N/A,3.2,53.418,0.0902
COV644,CTRPv2,25.163,10.5,10.5,0.000,0.187
OV-90,CTRPv2,13.989,44,4.87,45.301,0.102
