Cell Line,Dataset,Dose,Response
OC-314,GDSC1000,0.02,96.0795
OC-314,GDSC1000,0.04,98.094
OC-314,GDSC1000,0.08,99.6248
OC-314,GDSC1000,0.16,99.7775
OC-314,GDSC1000,0.32,95.2032
OC-314,GDSC1000,0.64,99.072
OC-314,GDSC1000,1.28,104.13
OC-314,GDSC1000,2.56,101.004
OC-314,GDSC1000,5.12,101.259
OVCAR-4,GDSC1000,0.02,99.5889
OVCAR-4,GDSC1000,0.04,97.465
OVCAR-4,GDSC1000,0.08,93.1263
OVCAR-4,GDSC1000,0.16,88.9209
OVCAR-4,GDSC1000,0.32,91.2754
OVCAR-4,GDSC1000,0.64,95.6207
OVCAR-4,GDSC1000,1.28,95.7337
OVCAR-4,GDSC1000,2.56,95.9886
OVCAR-4,GDSC1000,5.12,93.7903
Caov-4,GDSC1000,0.02,100.951
Caov-4,GDSC1000,0.04,106.366
Caov-4,GDSC1000,0.08,87.5089
Caov-4,GDSC1000,0.16,90.674
Caov-4,GDSC1000,0.32,97.5161
Caov-4,GDSC1000,0.64,95.0481
Caov-4,GDSC1000,1.28,103.693
Caov-4,GDSC1000,2.56,88.2855
Caov-4,GDSC1000,5.12,85.28
MCAS,GDSC1000,0.02,97.1309
MCAS,GDSC1000,0.04,103.417
MCAS,GDSC1000,0.08,86.8939
MCAS,GDSC1000,0.16,96.1561
MCAS,GDSC1000,0.32,86.8186
MCAS,GDSC1000,0.64,106.781
MCAS,GDSC1000,1.28,97.8016
MCAS,GDSC1000,2.56,90.5713
MCAS,GDSC1000,5.12,96.2115
TOV-112D,GDSC1000,0.02,90.498
TOV-112D,GDSC1000,0.04,100.809
TOV-112D,GDSC1000,0.08,96.6388
TOV-112D,GDSC1000,0.16,90.1621
TOV-112D,GDSC1000,0.32,89.9897
TOV-112D,GDSC1000,0.64,86.0906
TOV-112D,GDSC1000,1.28,83.0692
TOV-112D,GDSC1000,2.56,100.664
TOV-112D,GDSC1000,5.12,89.9093
OVCAR-8,GDSC1000,0.02,99.9145
OVCAR-8,GDSC1000,0.04,97.0308
OVCAR-8,GDSC1000,0.08,97.8891
OVCAR-8,GDSC1000,0.16,100.076
OVCAR-8,GDSC1000,0.32,95.8595
OVCAR-8,GDSC1000,0.64,96.7934
OVCAR-8,GDSC1000,1.28,97.8339
OVCAR-8,GDSC1000,2.56,100.196
OVCAR-8,GDSC1000,5.12,98.9655
ES-2,GDSC1000,0.02,101.045
ES-2,GDSC1000,0.04,101.473
ES-2,GDSC1000,0.08,101.965
ES-2,GDSC1000,0.16,102.953
ES-2,GDSC1000,0.32,102.932
ES-2,GDSC1000,0.64,97.3763
ES-2,GDSC1000,1.28,101.774
ES-2,GDSC1000,2.56,99.9828
ES-2,GDSC1000,5.12,103.537
JHOS-3,GDSC1000,0.02,94.7916
JHOS-3,GDSC1000,0.04,103.765
JHOS-3,GDSC1000,0.08,92.8987
JHOS-3,GDSC1000,0.16,96.6679
JHOS-3,GDSC1000,0.32,93.1074
JHOS-3,GDSC1000,0.64,79.8725
JHOS-3,GDSC1000,1.28,95.9964
JHOS-3,GDSC1000,2.56,91.7008
JHOS-3,GDSC1000,5.12,84.4511
IOSE-523-,GDSC1000,0.02,92.7358
IOSE-523-,GDSC1000,0.04,110.105
IOSE-523-,GDSC1000,0.08,104.332
IOSE-523-,GDSC1000,0.16,97.4685
IOSE-523-,GDSC1000,0.32,103.38
IOSE-523-,GDSC1000,0.64,104.332
IOSE-523-,GDSC1000,1.28,105.926
IOSE-523-,GDSC1000,2.56,102.687
IOSE-523-,GDSC1000,5.12,100.903
SK-OV-3,GDSC1000,0.02,95.7954
SK-OV-3,GDSC1000,0.04,95.0738
SK-OV-3,GDSC1000,0.08,99.2914
SK-OV-3,GDSC1000,0.16,92.0733
SK-OV-3,GDSC1000,0.32,89.4051
SK-OV-3,GDSC1000,0.64,87.6011
SK-OV-3,GDSC1000,1.28,90.9428
SK-OV-3,GDSC1000,2.56,91.1434
SK-OV-3,GDSC1000,5.12,82.7681
HEY,GDSC1000,0.02,93.6406
HEY,GDSC1000,0.04,97.6545
HEY,GDSC1000,0.08,94.0855
HEY,GDSC1000,0.16,91.748
HEY,GDSC1000,0.32,90.6581
HEY,GDSC1000,0.64,91.6104
HEY,GDSC1000,1.28,96.0682
HEY,GDSC1000,2.56,98.8832
HEY,GDSC1000,5.12,94.4674
EFO-21,GDSC1000,0.02,88.9241
EFO-21,GDSC1000,0.04,88.2316
EFO-21,GDSC1000,0.08,88.0222
EFO-21,GDSC1000,0.16,85.9341
EFO-21,GDSC1000,0.32,83.7793
EFO-21,GDSC1000,0.64,84.4865
EFO-21,GDSC1000,1.28,82.6611
EFO-21,GDSC1000,2.56,83.85
EFO-21,GDSC1000,5.12,94.2321
OVCAR-5,GDSC1000,0.02,94.9999
OVCAR-5,GDSC1000,0.04,96.1737
OVCAR-5,GDSC1000,0.08,91.9774
OVCAR-5,GDSC1000,0.16,92.8217
OVCAR-5,GDSC1000,0.32,87.4674
OVCAR-5,GDSC1000,0.64,87.2315
OVCAR-5,GDSC1000,1.28,83.517
OVCAR-5,GDSC1000,2.56,91.1775
OVCAR-5,GDSC1000,5.12,97.7947
Caov-3,GDSC1000,0.02,96.791
Caov-3,GDSC1000,0.04,100.24
Caov-3,GDSC1000,0.08,97.8693
Caov-3,GDSC1000,0.16,100.623
Caov-3,GDSC1000,0.32,99.3047
Caov-3,GDSC1000,0.64,99.9698
Caov-3,GDSC1000,1.28,99.5957
Caov-3,GDSC1000,2.56,101.129
Caov-3,GDSC1000,5.12,101.764
OVTOKO,GDSC1000,0.02,99.2559
OVTOKO,GDSC1000,0.04,97.721
OVTOKO,GDSC1000,0.08,92.794
OVTOKO,GDSC1000,0.16,100.451
OVTOKO,GDSC1000,0.32,92.8142
OVTOKO,GDSC1000,0.64,92.7144
OVTOKO,GDSC1000,1.28,93.7568
OVTOKO,GDSC1000,2.56,94.5748
OVTOKO,GDSC1000,5.12,95.2178
OV-90,GDSC1000,0.02,92.7625
OV-90,GDSC1000,0.04,98.1515
OV-90,GDSC1000,0.08,91.4918
OV-90,GDSC1000,0.16,93.9486
OV-90,GDSC1000,0.32,100.173
OV-90,GDSC1000,0.64,97.2353
OV-90,GDSC1000,1.28,94.0244
OV-90,GDSC1000,2.56,105.058
OV-90,GDSC1000,5.12,98.1413
EFO-27,GDSC1000,0.02,93.2033
EFO-27,GDSC1000,0.04,93.1722
EFO-27,GDSC1000,0.08,96.7166
EFO-27,GDSC1000,0.16,96.8748
EFO-27,GDSC1000,0.32,92.5003
EFO-27,GDSC1000,0.64,91.8923
EFO-27,GDSC1000,1.28,91.1378
EFO-27,GDSC1000,2.56,94.8149
EFO-27,GDSC1000,5.12,92.9639
IOSE-75-16SV40,GDSC1000,0.02,92.5744
IOSE-75-16SV40,GDSC1000,0.04,102.621
IOSE-75-16SV40,GDSC1000,0.08,98.913
IOSE-75-16SV40,GDSC1000,0.16,96.3703
