Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-65,GDSC1000,19.616,24.6,24.6,0.000,0
COR-L303,GDSC1000,4.999,17.3,17.3,0.000,0.0344
NCI-H82,GDSC1000,20.311,15.7,2.79,44.398,0.146
NCI-H1915,GDSC1000,14.681,N/A,0.703,75.600,0.0774
NCI-H1694,GDSC1000,3.916,26.1,26.1,0.000,0
NCI-H1563,GDSC1000,24.572,8.34,8.34,0.000,0.179
NCI-H1926,GDSC1000,4.178,55.3,55.3,0.000,0
NCI-H1693,GDSC1000,23.047,176,2.79,44.061,0.146
NCI-H1838,GDSC1000,7.569,N/A,2.85,80.189,0.0135
NCI-H2141,GDSC1000,6.478,N/A,3.41,87.043,0
DMS-53,GDSC1000,7.903,N/A,3.98,72.860,0.0465
NCI-H520,GDSC1000,35.058,5.15,5.15,0.000,0.278
NCI-H1436,GDSC1000,24.512,N/A,1.16,52.317,0.202
NCI-H1573,GDSC1000,7.699,N/A,5.24,72.010,0.0254
NCI-H196,GDSC1000,12.923,1e+03,1e+03,0.000,0
NCI-H748,GDSC1000,22.709,N/A,0.0336,66.709,0.141
HCC827,GDSC1000,24.020,9.08,9.08,0.000,0.172
IST-SL1,GDSC1000,29.892,4.42,1.83,31.606,0.237
HCC-15,GDSC1000,11.833,N/A,2.5,70.020,0.0503
NCI-H2023,GDSC1000,8.216,N/A,5.99,69.399,0.0267
NCI-H322M,GDSC1000,12.488,N/A,0.459,81.648,0.0553
RERF-LC-KJ,GDSC1000,5.268,1.73e+03,1.73e+03,0.000,0
HCC-33,GDSC1000,12.340,65.2,65.2,0.000,0
NCI-H522,GDSC1000,14.123,N/A,1.99,67.320,0.067
NCI-H1648,GDSC1000,10.936,N/A,3.38,66.596,0.0598
NCI-H720,GDSC1000,2.385,N/A,4.84,90.683,0
NCI-H1651,GDSC1000,1.172,N/A,0.783,97.995,0
NCI-H2110,GDSC1000,28.129,N/A,0.504,57.277,0.212
NCI-H647,GDSC1000,22.468,54.2,54.2,0.000,0
Calu-1,GDSC1000,23.777,N/A,0.298,68.653,0.17
NCI-H69,GDSC1000,4.502,N/A,2.45,90.897,0
NCI-H3122,GDSC1000,8.856,N/A,2.52,77.061,0.0292
NCI-H2444,GDSC1000,5.151,N/A,3.49,85.032,0.00269
H2591,GDSC1000,13.327,N/A,2.13,67.128,0.0814
NCI-H2227,GDSC1000,42.223,2,2,0.000,0.371
NCI-H2081,GDSC1000,4.463,17.5,17.5,0.000,0.0307
LU-165,GDSC1000,14.558,N/A,1.41,69.685,0.0777
NCI-H209,GDSC1000,41.145,2.41,0.568,32.154,0.346
COR-L279,GDSC1000,13.841,N/A,2.78,61.083,0.1
NCI-H1417,GDSC1000,9.148,N/A,2.55,75.360,0.0521
HCC-78,GDSC1000,18.949,220,220,0.000,0
