Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.002,112.3
HuCCT1,CTRPv2,0.0041,106.8
HuCCT1,CTRPv2,0.0081,101.1
HuCCT1,CTRPv2,0.016,97.66
HuCCT1,CTRPv2,0.032,107.2
HuCCT1,CTRPv2,0.065,113.9
HuCCT1,CTRPv2,0.13,97.67
HuCCT1,CTRPv2,0.26,89.44
HuCCT1,CTRPv2,0.52,82.91
HuCCT1,CTRPv2,1.0,88.51
HuCCT1,CTRPv2,2.1,76.1
HuCCT1,CTRPv2,4.2,63.78
HuCCT1,CTRPv2,8.3,30.1
HuCCT1,CTRPv2,17.0,26.8
HuCCT1,CTRPv2,33.0,3.115
HuCCT1,CTRPv2,66.0,2.061
SNU-1196,CTRPv2,0.002,93.1
SNU-1196,CTRPv2,0.0041,89.69
SNU-1196,CTRPv2,0.0081,90.33
SNU-1196,CTRPv2,0.016,87.72
SNU-1196,CTRPv2,0.032,88.71
SNU-1196,CTRPv2,0.065,93.39
SNU-1196,CTRPv2,0.13,91.24
SNU-1196,CTRPv2,0.26,91.97
SNU-1196,CTRPv2,0.52,85.01
SNU-1196,CTRPv2,1.0,83.76
SNU-1196,CTRPv2,2.1,85.8
SNU-1196,CTRPv2,4.2,60.74
SNU-1196,CTRPv2,8.3,31.56
SNU-1196,CTRPv2,17.0,36.39
SNU-1196,CTRPv2,33.0,2.365
SNU-1079,CTRPv2,0.002,101.5
SNU-1079,CTRPv2,0.0041,103.3
SNU-1079,CTRPv2,0.0081,85.34
SNU-1079,CTRPv2,0.016,65.6
SNU-1079,CTRPv2,0.032,69.58
SNU-1079,CTRPv2,0.065,84.65
SNU-1079,CTRPv2,0.13,86.18
SNU-1079,CTRPv2,0.26,62.1
SNU-1079,CTRPv2,0.52,44.46
SNU-1079,CTRPv2,1.0,61.43
SNU-1079,CTRPv2,2.1,24.25
SNU-1079,CTRPv2,4.2,4.866
SNU-1079,CTRPv2,8.3,1.468
SNU-1079,CTRPv2,17.0,1.326
SNU-1079,CTRPv2,33.0,1.616
SNU-1079,CTRPv2,66.0,102.7
SNU-308,CTRPv2,0.002,105.4
SNU-308,CTRPv2,0.0041,104.9
SNU-308,CTRPv2,0.0081,97.86
SNU-308,CTRPv2,0.016,88.65
SNU-308,CTRPv2,0.032,94.87
SNU-308,CTRPv2,0.065,94.04
SNU-308,CTRPv2,0.13,94.48
SNU-308,CTRPv2,0.26,75.37
SNU-308,CTRPv2,0.52,69.36
SNU-308,CTRPv2,1.0,69.18
SNU-308,CTRPv2,2.1,49.24
SNU-308,CTRPv2,4.2,33.6
SNU-308,CTRPv2,8.3,16.1
SNU-308,CTRPv2,17.0,2.839
SNU-308,CTRPv2,33.0,1.7
SNU-308,CTRPv2,66.0,1.095
