Dataset,Dose,Response
GDSC1000,0.0195312,125.318
GDSC1000,0.0390625,117.271
GDSC1000,0.078125,146.81
GDSC1000,0.15625,121.312
GDSC1000,0.3125,105.474
GDSC1000,0.625,114.857
GDSC1000,1.25,100.001
GDSC1000,2.5,105.743
GDSC1000,5.0,91.6814
gCSI,1.5e-05,104.846
gCSI,4.6e-05,100.195
gCSI,0.000138,107.08
gCSI,0.000413,99.8851
gCSI,0.001238,105.671
gCSI,0.003713,101.664
gCSI,0.011111,105.607
gCSI,0.033333,104.912
gCSI,0.1,110.536
CTRPv2,0.002,28.92
CTRPv2,0.0041,30.97
CTRPv2,0.0081,14.88
CTRPv2,0.016,15.18
CTRPv2,0.032,24.94
CTRPv2,0.065,19.36
CTRPv2,0.13,60.94
CTRPv2,0.26,14.04
CTRPv2,0.52,23.36
CTRPv2,1.0,30.0
CTRPv2,2.1,13.49
CTRPv2,4.2,15.95
CTRPv2,8.3,9.463
CTRPv2,17.0,7.844
CTRPv2,33.0,7.877
CTRPv2,66.0,7.877
