Cell Line,Dataset,Dose,Response
BICR 56,CTRPv2,0.002,101.6
BICR 56,CTRPv2,0.0041,103.8
BICR 56,CTRPv2,0.0081,96.37
BICR 56,CTRPv2,0.016,102.2
BICR 56,CTRPv2,0.032,110.5
BICR 56,CTRPv2,0.065,105.1
BICR 56,CTRPv2,0.13,86.22
BICR 56,CTRPv2,0.26,100.5
BICR 56,CTRPv2,0.52,86.43
BICR 56,CTRPv2,1.0,91.19
BICR 56,CTRPv2,2.1,85.47
BICR 56,CTRPv2,4.2,88.17
BICR 56,CTRPv2,8.3,84.34
BICR 56,CTRPv2,17.0,90.9
BICR 56,CTRPv2,33.0,69.52
BICR 56,CTRPv2,66.0,82.52
CAL-33,CTRPv2,0.002,105.0
CAL-33,CTRPv2,0.0041,103.1
CAL-33,CTRPv2,0.0081,101.5
CAL-33,CTRPv2,0.016,101.0
CAL-33,CTRPv2,0.032,100.9
CAL-33,CTRPv2,0.065,104.8
CAL-33,CTRPv2,0.13,104.9
CAL-33,CTRPv2,0.26,101.3
CAL-33,CTRPv2,0.52,75.14
CAL-33,CTRPv2,1.0,81.76
CAL-33,CTRPv2,2.1,69.13
CAL-33,CTRPv2,4.2,70.96
CAL-33,CTRPv2,8.3,60.38
CAL-33,CTRPv2,17.0,60.93
CAL-33,CTRPv2,33.0,68.66
CAL-33,CTRPv2,66.0,21.17
BICR 16,CTRPv2,0.002,100.4
BICR 16,CTRPv2,0.0041,104.2
BICR 16,CTRPv2,0.0081,92.57
BICR 16,CTRPv2,0.016,92.77
BICR 16,CTRPv2,0.032,96.9
BICR 16,CTRPv2,0.065,103.0
BICR 16,CTRPv2,0.13,91.18
BICR 16,CTRPv2,0.26,97.11
BICR 16,CTRPv2,0.52,97.96
BICR 16,CTRPv2,1.0,95.75
BICR 16,CTRPv2,2.1,92.96
BICR 16,CTRPv2,4.2,92.41
BICR 16,CTRPv2,8.3,90.97
BICR 16,CTRPv2,17.0,93.23
BICR 16,CTRPv2,33.0,95.29
BICR 16,CTRPv2,66.0,89.03
SCC-4,CTRPv2,0.002,30.28
SCC-4,CTRPv2,0.0041,73.89
SCC-4,CTRPv2,0.032,79.96
SCC-4,CTRPv2,0.065,112.3
SCC-4,CTRPv2,0.52,73.03
SCC-4,CTRPv2,1.0,68.52
SCC-4,CTRPv2,8.3,83.52
SCC-4,CTRPv2,17.0,86.7
