Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,1.666,496,496,0.000,0
KURAMOCHI,CTRPv2,17.308,N/A,0.00247,81.928,0.0817
ONCO-DG-1,CTRPv2,18.123,8.52e+24,1e+06,44.234,0
OVTOKO,CTRPv2,1.148,N/A,24.3,88.097,0.000691
OVSAHO,CTRPv2,0.902,364,364,0.000,0
SNU-119,CTRPv2,16.519,3.13e+05,2.24e+05,2.023,0
DOV13,CTRPv2,16.533,N/A,0.0288,77.771,0.097
ES-2,CTRPv2,0.000,N/A,1e+06,100.000,0
OVISE,CTRPv2,16.890,N/A,0.0305,77.114,0.101
JHOC-5,CTRPv2,8.854,N/A,0.0229,88.438,0.0121
FU-OV-1,CTRPv2,14.058,1.11e+04,1.11e+04,0.000,0
A2780,CTRPv2,5.487,45.1,35.6,20.547,0.04
IGROV-1,CTRPv2,1.069,81.4,81.4,0.000,0
OVCAR-4,CTRPv2,0.323,107,107,0.000,0
OVCAR-8,CTRPv2,1.346,N/A,39.7,76.892,0.0028
IGROV-1,CTRPv2,5.184,85.6,32.3,39.345,0.0317
SNU-840,CTRPv2,3.591,N/A,15.1,80.863,0.00289
TYK-nu,CTRPv2,1.282,N/A,49.4,72.938,0.0022
Caov-3,CTRPv2,3.295,N/A,31.2,54.987,0.0222
Hey-A8,CTRPv2,0.325,107,107,0.000,0
OVK18,CTRPv2,2.846,N/A,35.4,53.968,0.0185
RMG-I,CTRPv2,8.316,83,83,0.000,0
SK-OV-3,CTRPv2,1.268,314,314,0.000,0
OAW-28,CTRPv2,5.116,47.5,47.5,0.000,0.0362
COV362,CTRPv2,0.399,101,101,0.000,0
EFO-27,CTRPv2,2.804,108,108,0.000,0
EFO-21,CTRPv2,0.320,107,107,0.000,0
JHOM-1,CTRPv2,3.579,N/A,1e+06,92.843,0
COV644,CTRPv2,3.389,90.3,33.6,49.046,0.0237
OV-90,CTRPv2,0.258,143,100,38.125,0
OAW-42,CTRPv2,0.868,3.4e+05,3.4e+05,0.000,0
OV7,CTRPv2,7.137,2.3e+05,2.3e+05,0.000,0
OAW-28,CTRPv2,1.466,68.9,68.9,0.000,0
OV56,CTRPv2,3.282,641,641,0.000,0
TOV-21G,CTRPv2,3.245,283,194,13.763,0
JHOS-2,CTRPv2,0.048,225,155,38.871,0
TOV-112D,CTRPv2,10.338,1.34e+13,1e+06,41.265,0
OVCAR-5,CTRPv2,7.420,N/A,13.5,53.381,0.0473
OC-314,CTRPv2,5.489,59,59,0.000,0.0341
COV434,CTRPv2,7.567,116,116,0.000,0
