Cell Line,Dataset,Dose,Response
AU565,GRAY,0.0128,101.723
AU565,GRAY,0.064,93.7027
AU565,GRAY,0.32,98.2538
AU565,GRAY,1.6,75.6696
AU565,GRAY,8.0,54.5901
AU565,GRAY,40.0,60.0719
AU565,GRAY,200.0,54.5287
AU565,GRAY,1000.0,46.3709
AU565,GRAY,5000.0,29.5645
600MPE,GRAY,0.0128,99.5765
600MPE,GRAY,0.064,97.2804
600MPE,GRAY,0.32,84.4182
600MPE,GRAY,1.6,69.3714
600MPE,GRAY,8.0,64.3424
600MPE,GRAY,40.0,65.0886
600MPE,GRAY,200.0,58.7829
600MPE,GRAY,1000.0,56.4423
600MPE,GRAY,5000.0,40.0802
BT-549,GRAY,0.0128,91.7362
BT-549,GRAY,0.064,92.7379
BT-549,GRAY,0.32,104.621
BT-549,GRAY,1.6,95.7012
BT-549,GRAY,8.0,99.9538
BT-549,GRAY,40.0,90.0185
BT-549,GRAY,200.0,61.1436
BT-549,GRAY,1000.0,38.1886
BT-549,GRAY,5000.0,24.7496
HCC1143,GRAY,0.0128,108.343
HCC1143,GRAY,0.064,106.454
HCC1143,GRAY,0.32,97.8671
HCC1143,GRAY,1.6,98.8667
HCC1143,GRAY,8.0,88.1099
HCC1143,GRAY,40.0,60.6501
HCC1143,GRAY,200.0,58.4371
HCC1143,GRAY,1000.0,51.0004
HCC1143,GRAY,5000.0,30.5993
HCC1395,GRAY,0.0128,88.8182
HCC1395,GRAY,0.064,85.5294
HCC1395,GRAY,0.32,93.9529
HCC1395,GRAY,1.6,83.8532
HCC1395,GRAY,8.0,86.2303
HCC1395,GRAY,40.0,88.124
HCC1395,GRAY,200.0,79.0579
HCC1395,GRAY,1000.0,65.9877
HCC1395,GRAY,5000.0,39.3804
HCC1569,GRAY,0.0128,99.0248
HCC1569,GRAY,0.064,103.0
HCC1569,GRAY,0.32,97.6064
HCC1569,GRAY,1.6,97.8723
HCC1569,GRAY,8.0,91.7553
HCC1569,GRAY,40.0,83.7323
HCC1569,GRAY,200.0,83.9716
HCC1569,GRAY,1000.0,76.7819
HCC1569,GRAY,5000.0,56.2909
HCC1806,GRAY,0.0128,83.6086
HCC1806,GRAY,0.064,90.4387
HCC1806,GRAY,0.32,80.2962
HCC1806,GRAY,1.6,91.5696
HCC1806,GRAY,8.0,80.8586
HCC1806,GRAY,40.0,71.5453
HCC1806,GRAY,200.0,48.1065
HCC1806,GRAY,1000.0,31.6835
HCC1806,GRAY,5000.0,18.4289
HCC70,GRAY,0.0128,101.694
HCC70,GRAY,0.064,94.4093
HCC70,GRAY,0.32,96.8433
HCC70,GRAY,1.6,93.7027
HCC70,GRAY,8.0,84.8168
HCC70,GRAY,40.0,71.0608
HCC70,GRAY,200.0,78.4905
HCC70,GRAY,1000.0,62.2808
HCC70,GRAY,5000.0,33.2941
Hs-578-T,GRAY,0.0128,156.889
Hs-578-T,GRAY,0.064,278.222
Hs-578-T,GRAY,0.32,404.444
Hs-578-T,GRAY,1.6,210.667
Hs-578-T,GRAY,8.0,158.222
Hs-578-T,GRAY,40.0,85.3659
Hs-578-T,GRAY,200.0,95.5556
Hs-578-T,GRAY,1000.0,236.889
Hs-578-T,GRAY,5000.0,384.889
LY2,GRAY,0.0128,137.941
LY2,GRAY,0.064,79.4076
LY2,GRAY,0.32,115.656
LY2,GRAY,1.6,77.0099
LY2,GRAY,8.0,72.5979
LY2,GRAY,40.0,44.484
LY2,GRAY,200.0,32.5425
LY2,GRAY,1000.0,21.6737
LY2,GRAY,5000.0,10.3598
MB 157,GRAY,0.0128,103.921
MB 157,GRAY,0.064,97.791
MB 157,GRAY,0.32,105.428
MB 157,GRAY,1.6,98.0308
MB 157,GRAY,8.0,65.7609
MB 157,GRAY,40.0,34.6014
MB 157,GRAY,200.0,38.9622
MB 157,GRAY,1000.0,37.4741
MB 157,GRAY,5000.0,26.0793
MCF12A,GRAY,0.0128,98.9149
MCF12A,GRAY,0.064,86.5289
MCF12A,GRAY,0.32,96.664
MCF12A,GRAY,1.6,85.9448
MCF12A,GRAY,8.0,66.2011
MCF12A,GRAY,40.0,39.4917
MCF12A,GRAY,200.0,28.362
MCF12A,GRAY,1000.0,9.8639
MCF12A,GRAY,5000.0,3.16288
MDA-MB-157,GRAY,0.0128,100.353
MDA-MB-157,GRAY,0.064,93.4468
MDA-MB-157,GRAY,0.32,98.753
MDA-MB-157,GRAY,1.6,97.5168
MDA-MB-157,GRAY,8.0,81.4327
MDA-MB-157,GRAY,40.0,70.6714
MDA-MB-157,GRAY,200.0,75.6184
MDA-MB-157,GRAY,1000.0,54.3848
MDA-MB-157,GRAY,5000.0,47.6389
MDA-MB-231,GRAY,0.0128,111.093
MDA-MB-231,GRAY,0.064,99.981
MDA-MB-231,GRAY,0.32,90.6939
MDA-MB-231,GRAY,1.6,92.6884
MDA-MB-231,GRAY,8.0,94.9083
MDA-MB-231,GRAY,40.0,85.4491
MDA-MB-231,GRAY,200.0,83.0257
MDA-MB-231,GRAY,1000.0,43.2587
MDA-MB-231,GRAY,5000.0,30.1694
MDA-MB-361,GRAY,0.0128,104.51
MDA-MB-361,GRAY,0.064,90.6346
MDA-MB-361,GRAY,0.32,97.3085
MDA-MB-361,GRAY,1.6,89.618
MDA-MB-361,GRAY,8.0,89.808
MDA-MB-361,GRAY,40.0,79.0224
MDA-MB-361,GRAY,200.0,95.0327
MDA-MB-361,GRAY,1000.0,91.3715
MDA-MB-361,GRAY,5000.0,74.7675
SUM185PE,GRAY,0.0128,98.02
SUM185PE,GRAY,0.064,109.7
SUM185PE,GRAY,0.32,99.9637
SUM185PE,GRAY,1.6,104.53
SUM185PE,GRAY,8.0,101.716
SUM185PE,GRAY,40.0,97.3115
SUM185PE,GRAY,200.0,82.8448
SUM185PE,GRAY,1000.0,70.8028
SUM185PE,GRAY,5000.0,60.6539
SUM225CWN,GRAY,0.0128,92.4627
SUM225CWN,GRAY,0.064,99.66
SUM225CWN,GRAY,0.32,101.66
SUM225CWN,GRAY,1.6,90.4975
SUM225CWN,GRAY,8.0,98.6398
SUM225CWN,GRAY,40.0,83.5075
SUM225CWN,GRAY,200.0,76.6915
SUM225CWN,GRAY,1000.0,54.0696
SUM225CWN,GRAY,5000.0,33.806
BT-20,GRAY,0.0128,94.7774
BT-20,GRAY,0.064,95.4683
BT-20,GRAY,0.32,94.7368
BT-20,GRAY,1.6,96.1835
BT-20,GRAY,8.0,96.1998
BT-20,GRAY,40.0,87.6632
BT-20,GRAY,200.0,79.0544
BT-20,GRAY,1000.0,64.1213
BT-20,GRAY,5000.0,51.6572
BT-483,GRAY,0.0128,97.7942
BT-483,GRAY,0.064,103.55
BT-483,GRAY,0.32,95.6574
BT-483,GRAY,1.6,99.7039
BT-483,GRAY,8.0,93.924
BT-483,GRAY,40.0,83.1983
BT-483,GRAY,200.0,82.201
BT-483,GRAY,1000.0,68.1527
BT-483,GRAY,5000.0,55.976
HCC3153,GRAY,0.0128,90.8324
HCC3153,GRAY,0.064,99.6373
HCC3153,GRAY,0.32,94.8748
HCC3153,GRAY,1.6,95.816
HCC3153,GRAY,8.0,99.1833
HCC3153,GRAY,40.0,96.6229
HCC3153,GRAY,200.0,95.7831
HCC3153,GRAY,1000.0,79.1481
HCC3153,GRAY,5000.0,54.7976
LY2,GRAY,0.0128,107.103
LY2,GRAY,0.064,105.175
LY2,GRAY,0.32,110.249
LY2,GRAY,1.6,108.482
LY2,GRAY,8.0,91.1213
LY2,GRAY,40.0,33.694
LY2,GRAY,200.0,28.209
LY2,GRAY,1000.0,20.7496
LY2,GRAY,5000.0,9.89181
MCF12A,GRAY,0.0128,102.67
MCF12A,GRAY,0.064,96.4999
MCF12A,GRAY,0.32,97.5052
MCF12A,GRAY,1.6,98.2328
MCF12A,GRAY,8.0,66.6807
MCF12A,GRAY,40.0,54.4906
MCF12A,GRAY,200.0,44.65
MCF12A,GRAY,1000.0,17.0374
MCF12A,GRAY,5000.0,3.91003
MDA-MB-175-VII,GRAY,0.0128,90.2901
MDA-MB-175-VII,GRAY,0.064,90.0099
MDA-MB-175-VII,GRAY,0.32,89.2416
MDA-MB-175-VII,GRAY,1.6,84.2763
MDA-MB-175-VII,GRAY,8.0,81.0748
MDA-MB-175-VII,GRAY,40.0,82.4926
MDA-MB-175-VII,GRAY,200.0,82.5091
MDA-MB-175-VII,GRAY,1000.0,71.1255
MDA-MB-175-VII,GRAY,5000.0,45.549
MDA-MB-175-VII,GRAY,0.0128,91.4693
MDA-MB-175-VII,GRAY,0.064,93.5366
MDA-MB-175-VII,GRAY,0.32,94.982
MDA-MB-175-VII,GRAY,1.6,89.272
MDA-MB-175-VII,GRAY,8.0,93.6177
MDA-MB-175-VII,GRAY,40.0,76.5803
MDA-MB-175-VII,GRAY,200.0,74.2629
MDA-MB-175-VII,GRAY,1000.0,70.2682
MDA-MB-175-VII,GRAY,5000.0,48.6279
MX-1,GRAY,0.0128,90.7849
MX-1,GRAY,0.064,88.9308
MX-1,GRAY,0.32,93.1948
MX-1,GRAY,1.6,94.8248
MX-1,GRAY,8.0,81.194
MX-1,GRAY,40.0,75.0204
MX-1,GRAY,200.0,93.7819
MX-1,GRAY,1000.0,85.3434
MX-1,GRAY,5000.0,38.2263
SUM 1315M02,GRAY,0.0128,96.9728
SUM 1315M02,GRAY,0.064,99.2071
SUM 1315M02,GRAY,0.32,100.763
SUM 1315M02,GRAY,1.6,100.336
SUM 1315M02,GRAY,8.0,96.0543
SUM 1315M02,GRAY,40.0,92.4741
SUM 1315M02,GRAY,200.0,87.4821
SUM 1315M02,GRAY,1000.0,74.6523
SUM 1315M02,GRAY,5000.0,54.1138
SUM 149PT,GRAY,0.0128,86.5672
SUM 149PT,GRAY,0.064,96.2304
SUM 149PT,GRAY,0.32,101.136
SUM 149PT,GRAY,1.6,92.4198
SUM 149PT,GRAY,8.0,88.4424
SUM 149PT,GRAY,40.0,62.6159
SUM 149PT,GRAY,200.0,38.9629
SUM 149PT,GRAY,1000.0,26.5001
SUM 149PT,GRAY,5000.0,11.8304
SUM 159PT,GRAY,0.0128,79.9331
SUM 159PT,GRAY,0.064,93.6559
SUM 159PT,GRAY,0.32,95.1171
SUM 159PT,GRAY,1.6,85.6522
SUM 159PT,GRAY,8.0,75.9866
SUM 159PT,GRAY,40.0,45.9723
SUM 159PT,GRAY,200.0,23.1104
SUM 159PT,GRAY,1000.0,14.6061
SUM 159PT,GRAY,5000.0,9.16388
SUM225CWN,GRAY,0.0128,96.2005
SUM225CWN,GRAY,0.064,101.096
SUM225CWN,GRAY,0.32,96.8923
SUM225CWN,GRAY,1.6,91.0988
SUM225CWN,GRAY,8.0,118.158
SUM225CWN,GRAY,40.0,92.5638
SUM225CWN,GRAY,200.0,99.9334
SUM225CWN,GRAY,1000.0,69.2342
SUM225CWN,GRAY,5000.0,46.4151
SUM 229PE,GRAY,0.0128,86.488
SUM 229PE,GRAY,0.064,95.9505
SUM 229PE,GRAY,0.32,83.0589
SUM 229PE,GRAY,1.6,70.3191
SUM 229PE,GRAY,8.0,70.7505
SUM 229PE,GRAY,40.0,79.0119
SUM 229PE,GRAY,200.0,45.5206
SUM 229PE,GRAY,1000.0,30.2146
SUM 229PE,GRAY,5000.0,14.9022
SUM 52PE,GRAY,0.0128,87.4593
SUM 52PE,GRAY,0.064,93.3156
SUM 52PE,GRAY,0.32,99.6747
SUM 52PE,GRAY,1.6,105.231
SUM 52PE,GRAY,8.0,109.097
SUM 52PE,GRAY,40.0,98.1071
SUM 52PE,GRAY,200.0,74.3567
SUM 52PE,GRAY,1000.0,60.6888
SUM 52PE,GRAY,5000.0,35.877
UACC-812,GRAY,0.0128,105.821
UACC-812,GRAY,0.064,103.6
UACC-812,GRAY,0.32,94.1114
UACC-812,GRAY,1.6,97.6044
UACC-812,GRAY,8.0,79.363
UACC-812,GRAY,40.0,73.4723
UACC-812,GRAY,200.0,79.0953
UACC-812,GRAY,1000.0,80.6879
UACC-812,GRAY,5000.0,62.7141
ZR-75-1,GRAY,0.0128,93.5918
ZR-75-1,GRAY,0.064,95.3745
ZR-75-1,GRAY,0.32,91.965
ZR-75-1,GRAY,1.6,74.4779
ZR-75-1,GRAY,8.0,71.3449
ZR-75-1,GRAY,40.0,67.7645
ZR-75-1,GRAY,200.0,65.1631
ZR-75-1,GRAY,1000.0,58.8226
ZR-75-1,GRAY,5000.0,49.4749
184A1,GRAY,0.0128,100.827
184A1,GRAY,0.064,101.288
184A1,GRAY,0.32,109.424
184A1,GRAY,1.6,100.192
184A1,GRAY,8.0,93.0133
184A1,GRAY,40.0,84.2042
184A1,GRAY,200.0,65.414
184A1,GRAY,1000.0,58.1973
184A1,GRAY,5000.0,29.5403
184B5,GRAY,0.0128,92.2627
184B5,GRAY,0.064,99.3871
184B5,GRAY,0.32,102.172
184B5,GRAY,1.6,90.2207
184B5,GRAY,8.0,86.1547
184B5,GRAY,40.0,72.0971
184B5,GRAY,200.0,63.9824
184B5,GRAY,1000.0,52.847
184B5,GRAY,5000.0,40.1207
BT-474,GRAY,0.0128,92.7598
BT-474,GRAY,0.064,92.0991
BT-474,GRAY,0.32,96.9196
BT-474,GRAY,1.6,95.253
BT-474,GRAY,8.0,95.4911
BT-474,GRAY,40.0,86.4037
BT-474,GRAY,200.0,75.1488
BT-474,GRAY,1000.0,74.0674
BT-474,GRAY,5000.0,51.6724
BT-474,GRAY,0.0128,107.231
BT-474,GRAY,0.064,93.9238
BT-474,GRAY,0.32,100.145
BT-474,GRAY,1.6,101.221
BT-474,GRAY,8.0,107.843
