Dataset,Dose,Response
GDSC1000,0.02,78.2473
GDSC1000,0.04,75.1498
GDSC1000,0.08,57.0265
GDSC1000,0.16,40.152
GDSC1000,0.32,30.1729
GDSC1000,0.64,31.8445
GDSC1000,1.28,29.8559
GDSC1000,2.56,24.5949
GDSC1000,5.12,20.7602
CTRPv2 rep 1,0.002,98.54
CTRPv2 rep 1,0.0041,92.98
CTRPv2 rep 1,0.0081,81.22
CTRPv2 rep 1,0.016,90.34
CTRPv2 rep 1,0.032,92.72
CTRPv2 rep 1,0.065,89.95
CTRPv2 rep 1,0.13,44.91
CTRPv2 rep 1,0.26,54.14
CTRPv2 rep 1,0.52,51.14
CTRPv2 rep 1,1.0,45.7
CTRPv2 rep 1,2.1,44.57
CTRPv2 rep 1,4.2,49.05
CTRPv2 rep 1,8.3,46.91
CTRPv2 rep 1,17.0,49.44
CTRPv2 rep 1,33.0,44.35
CTRPv2 rep 2,0.002,82.87
CTRPv2 rep 2,0.0041,83.21
CTRPv2 rep 2,0.0081,83.24
CTRPv2 rep 2,0.016,83.36
CTRPv2 rep 2,0.032,70.16
CTRPv2 rep 2,0.065,68.7
CTRPv2 rep 2,0.13,78.69
CTRPv2 rep 2,0.26,59.23
CTRPv2 rep 2,0.52,45.63
CTRPv2 rep 2,1.0,42.59
CTRPv2 rep 2,2.1,34.53
CTRPv2 rep 2,4.2,25.06
CTRPv2 rep 2,8.3,16.37
CTRPv2 rep 2,17.0,15.94
CTRPv2 rep 2,33.0,17.94
CTRPv2 rep 2,66.0,12.51
