Dataset,Dose,Response
CCLE,0.0025,95.3
CCLE,0.008,97.5
CCLE,0.025,93.6
CCLE,0.08,88.0
CCLE,0.25,90.3
CCLE,0.8,84.0
CCLE,2.53,72.0
CCLE,8.0,41.0
GDSC1000 rep 1,0.0390625,108.587
GDSC1000 rep 1,0.078125,107.339
GDSC1000 rep 1,0.15625,102.983
GDSC1000 rep 1,0.3125,106.144
GDSC1000 rep 1,0.625,91.2191
GDSC1000 rep 1,1.25,98.8412
GDSC1000 rep 1,2.5,84.8282
GDSC1000 rep 1,5.0,72.8959
GDSC1000 rep 1,10.0,63.178
GDSC1000 rep 2,0.0390625,88.2625
GDSC1000 rep 2,0.15625,90.4461
GDSC1000 rep 2,0.625,92.307
GDSC1000 rep 2,2.5,84.8676
GDSC1000 rep 2,10.0,66.2821
CTRPv2,0.001,118.6
CTRPv2,0.002,100.9
CTRPv2,0.0041,106.5
CTRPv2,0.0081,101.9
CTRPv2,0.016,101.9
CTRPv2,0.032,108.1
CTRPv2,0.065,99.35
CTRPv2,0.13,97.79
CTRPv2,0.26,102.6
CTRPv2,0.52,104.7
CTRPv2,1.0,107.2
CTRPv2,2.1,111.1
CTRPv2,4.2,97.49
CTRPv2,8.3,93.75
CTRPv2,17.0,73.14
CTRPv2,33.0,58.99
