Dataset,Dose,Response
gCSI,0.000153,100.566
gCSI,0.000458,99.2876
gCSI,0.001375,100.276
gCSI,0.004125,95.3324
gCSI,0.012375,102.475
gCSI,0.037125,96.2004
gCSI,0.111111,99.4212
gCSI,0.333333,50.248
gCSI,1.0,10.1881
GRAY rep 1,0.000171,99.4552
GRAY rep 1,0.000853,93.1118
GRAY rep 1,0.00427,97.9198
GRAY rep 1,0.0213,46.6964
GRAY rep 1,0.107,3.68015
GRAY rep 1,0.533,2.65526
GRAY rep 1,2.67,2.37958
GRAY rep 1,13.3,3.04156
GRAY rep 1,66.7,2.90738
GRAY rep 2,0.000427,102.803
GRAY rep 2,0.00213,100.275
GRAY rep 2,0.0107,109.038
GRAY rep 2,0.0533,62.1439
GRAY rep 2,0.267,29.3511
GRAY rep 2,1.33,21.2751
GRAY rep 2,6.67,17.2896
GRAY rep 2,33.3,11.3506
GRAY rep 2,167.0,10.0187
GRAY rep 3,0.000427,97.5728
GRAY rep 3,0.00213,103.814
GRAY rep 3,0.0107,101.306
GRAY rep 3,0.0533,53.2594
GRAY rep 3,0.267,36.8239
GRAY rep 3,1.33,30.007
GRAY rep 3,6.67,19.4868
GRAY rep 3,33.3,11.2656
GRAY rep 3,167.0,13.2823
