Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.0046,94.48
RH-41,CTRPv2,0.0091,93.46
RH-41,CTRPv2,0.018,91.78
RH-41,CTRPv2,0.036,90.96
RH-41,CTRPv2,0.073,93.6
RH-41,CTRPv2,0.15,94.27
RH-41,CTRPv2,0.29,89.81
RH-41,CTRPv2,0.58,93.23
RH-41,CTRPv2,1.2,104.6
RH-41,CTRPv2,2.3,99.35
RH-41,CTRPv2,4.7,97.06
RH-41,CTRPv2,9.3,95.78
RH-41,CTRPv2,19.0,17.81
RH-41,CTRPv2,37.0,31.0
RH-41,CTRPv2,75.0,6.924
RH-41,CTRPv2,150.0,3.036
CAL-78,CTRPv2,0.0046,85.64
CAL-78,CTRPv2,0.0091,90.89
CAL-78,CTRPv2,0.018,93.44
CAL-78,CTRPv2,0.036,95.72
CAL-78,CTRPv2,0.073,82.28
CAL-78,CTRPv2,0.15,86.17
CAL-78,CTRPv2,0.29,93.61
CAL-78,CTRPv2,0.58,100.2
CAL-78,CTRPv2,1.2,83.65
CAL-78,CTRPv2,2.3,79.02
CAL-78,CTRPv2,4.7,81.75
CAL-78,CTRPv2,9.3,84.81
CAL-78,CTRPv2,19.0,55.74
CAL-78,CTRPv2,37.0,50.01
CAL-78,CTRPv2,75.0,52.98
CAL-78,CTRPv2,150.0,10.32
RH-18,CTRPv2,0.0046,86.73
RH-18,CTRPv2,0.0091,84.35
RH-18,CTRPv2,0.018,94.8
RH-18,CTRPv2,0.036,92.52
RH-18,CTRPv2,0.073,88.31
RH-18,CTRPv2,0.15,74.16
RH-18,CTRPv2,0.29,88.7
RH-18,CTRPv2,0.58,92.32
RH-18,CTRPv2,1.2,77.98
RH-18,CTRPv2,2.3,87.03
RH-18,CTRPv2,4.7,89.18
RH-18,CTRPv2,9.3,93.64
RH-18,CTRPv2,19.0,42.04
RH-18,CTRPv2,37.0,38.74
RH-18,CTRPv2,75.0,35.34
RH-18,CTRPv2,150.0,9.76
RH-30,CTRPv2,0.0046,90.28
RH-30,CTRPv2,0.0091,92.52
RH-30,CTRPv2,0.018,93.66
RH-30,CTRPv2,0.036,91.74
RH-30,CTRPv2,0.073,87.39
RH-30,CTRPv2,0.15,87.75
RH-30,CTRPv2,0.29,88.38
RH-30,CTRPv2,0.58,86.3
RH-30,CTRPv2,1.2,78.91
RH-30,CTRPv2,2.3,82.18
RH-30,CTRPv2,4.7,81.03
RH-30,CTRPv2,9.3,78.8
RH-30,CTRPv2,19.0,35.58
RH-30,CTRPv2,37.0,24.22
RH-30,CTRPv2,75.0,32.87
RH-30,CTRPv2,150.0,2.52
RKN,CTRPv2,0.0046,108.8
RKN,CTRPv2,0.0091,103.8
RKN,CTRPv2,0.018,107.4
RKN,CTRPv2,0.036,110.7
RKN,CTRPv2,0.073,92.44
RKN,CTRPv2,0.15,106.9
RKN,CTRPv2,0.29,104.3
RKN,CTRPv2,0.58,91.72
RKN,CTRPv2,1.2,81.12
RKN,CTRPv2,2.3,82.55
RKN,CTRPv2,4.7,74.4
RKN,CTRPv2,9.3,74.75
RKN,CTRPv2,19.0,64.97
RKN,CTRPv2,37.0,62.47
RKN,CTRPv2,75.0,61.79
RKN,CTRPv2,150.0,7.144
RD,CTRPv2,0.0046,89.15
RD,CTRPv2,0.0091,86.42
RD,CTRPv2,0.018,82.42
RD,CTRPv2,0.036,81.73
RD,CTRPv2,0.073,76.7
RD,CTRPv2,0.15,71.74
RD,CTRPv2,0.29,70.94
RD,CTRPv2,0.58,73.49
RD,CTRPv2,1.2,53.14
RD,CTRPv2,2.3,62.53
RD,CTRPv2,4.7,64.01
RD,CTRPv2,9.3,49.74
RD,CTRPv2,19.0,38.82
RD,CTRPv2,37.0,49.9
RD,CTRPv2,75.0,39.05
RD,CTRPv2,150.0,10.69
SK-UT-1,CTRPv2,0.0046,91.54
SK-UT-1,CTRPv2,0.0091,87.56
SK-UT-1,CTRPv2,0.018,89.33
SK-UT-1,CTRPv2,0.036,87.71
SK-UT-1,CTRPv2,0.073,85.19
SK-UT-1,CTRPv2,0.15,83.94
SK-UT-1,CTRPv2,0.29,84.65
SK-UT-1,CTRPv2,0.58,88.92
SK-UT-1,CTRPv2,1.2,72.34
SK-UT-1,CTRPv2,2.3,84.19
SK-UT-1,CTRPv2,4.7,85.01
SK-UT-1,CTRPv2,9.3,79.24
SK-UT-1,CTRPv2,19.0,79.88
SK-UT-1,CTRPv2,37.0,82.67
SK-UT-1,CTRPv2,75.0,77.84
SK-UT-1,CTRPv2,150.0,9.971
TE 441.T,CTRPv2,0.0046,100.2
TE 441.T,CTRPv2,0.0091,103.2
TE 441.T,CTRPv2,0.018,94.72
TE 441.T,CTRPv2,0.036,105.8
TE 441.T,CTRPv2,0.073,96.5
TE 441.T,CTRPv2,0.15,101.2
TE 441.T,CTRPv2,0.29,101.3
TE 441.T,CTRPv2,0.58,106.2
TE 441.T,CTRPv2,1.2,103.1
TE 441.T,CTRPv2,2.3,113.3
TE 441.T,CTRPv2,4.7,113.8
TE 441.T,CTRPv2,9.3,108.6
TE 441.T,CTRPv2,19.0,49.72
TE 441.T,CTRPv2,75.0,44.75
TE 441.T,CTRPv2,150.0,14.23
G-402,CTRPv2,0.0046,99.99
G-402,CTRPv2,0.0091,96.48
G-402,CTRPv2,0.018,98.75
G-402,CTRPv2,0.036,98.0
G-402,CTRPv2,0.073,91.78
G-402,CTRPv2,0.15,92.06
G-402,CTRPv2,0.29,93.58
G-402,CTRPv2,0.58,101.6
G-402,CTRPv2,1.2,64.45
G-402,CTRPv2,2.3,85.84
G-402,CTRPv2,4.7,41.9
G-402,CTRPv2,9.3,83.37
G-402,CTRPv2,19.0,40.14
G-402,CTRPv2,37.0,60.32
G-402,CTRPv2,75.0,53.35
G-402,CTRPv2,150.0,3.029
SK-LMS-1,CTRPv2,0.0046,102.9
SK-LMS-1,CTRPv2,0.0091,101.3
SK-LMS-1,CTRPv2,0.018,100.1
SK-LMS-1,CTRPv2,0.036,99.67
SK-LMS-1,CTRPv2,0.073,99.1
SK-LMS-1,CTRPv2,0.15,94.47
SK-LMS-1,CTRPv2,0.29,99.15
SK-LMS-1,CTRPv2,0.58,104.5
