Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,2.587,N/A,37.6,71.273,0.0065
BT179,CTRPv2,0.000,N/A,0.0023,100.000,0
BT112,CTRPv2,0.103,189,147,31.992,0
BT164,CTRPv2,0.100,180,152,24.795,0
BT224,CTRPv2,1.453,N/A,47.1,79.591,0.000902
HSTS,CTRPv2,8.107,557,557,0.000,0
KRIJ,CTRPv2,2.411,N/A,1e+06,95.178,0
HS888LU,CTRPv2,2.276,343,343,0.000,0
BT139,CTRPv2,1.321,N/A,5.11,95.946,0
BT159,CTRPv2,3.306,4.06e+04,4.06e+04,0.000,0
BT228,CTRPv2,6.568,647,647,0.000,0
BT231,CTRPv2,8.489,72.8,51,13.081,0.0514
BT239,CTRPv2,1.224,N/A,0.0253,97.552,0
HS578BST,CTRPv2,0.375,115,115,0.000,0
BT248,CTRPv2,4.366,N/A,24.9,61.526,0.0229
BT131,CTRPv2,0.308,N/A,9.09,98.478,0
BT147,CTRPv2,1.923,N/A,43,64.951,0.00995
BT172,CTRPv2,1.667,N/A,48.2,63.246,0.00817
BT216,CTRPv2,8.068,2.74e+03,2.74e+03,0.000,0
BT232,CTRPv2,4.616,157,136,5.993,0
BT245,CTRPv2,4.482,N/A,7.03,80.234,0.0209
BT271,CTRPv2,0.296,N/A,2.83,99.409,0
BT286,CTRPv2,3.449,N/A,6.83,84.976,0.0103
BT320,CTRPv2,0.578,1.98e+03,241,47.634,0
BT328,CTRPv2,0.360,N/A,2.06,99.280,0
BT330,CTRPv2,2.239,N/A,77.3,67.750,0
BT333,CTRPv2,2.354,N/A,14,85.611,0.00279
BT340,CTRPv2,0.244,129,129,0.000,0
BT359,CTRPv2,2.761,N/A,0.196,95.171,0
BT416,CTRPv2,8.899,254,254,0.000,0
BT422,CTRPv2,7.711,N/A,7.57,66.235,0.0398
BT440,CTRPv2,5.203,2.39e+05,2.09e+03,39.020,0
BT444,CTRPv2,5.071,N/A,7.85e+05,88.852,0
BT482,CTRPv2,3.848,1.89e+03,1.89e+03,0.000,0
BT498,CTRPv2,7.522,1.38e+03,1.38e+03,0.000,0
BT504,CTRPv2,1.834,370,370,0.000,0
2004,CTRPv2,12.633,3.22e+05,3.22e+05,0.000,0
ASKA,CTRPv2,5.681,N/A,1e-06,88.639,0
BT12,CTRPv2,0.392,N/A,243,99.215,0
BT16,CTRPv2,0.388,114,114,0.000,0
SYO1,CTRPv2,10.831,N/A,2.46e+03,58.125,0
TM87-16,CTRPv2,6.749,N/A,1e+06,71.764,0
TTC709,CTRPv2,10.128,N/A,6.29,57.358,0.0799
YAMATO,CTRPv2,0.845,112,112,0.000,0
