Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
GCIY,GDSC1000,17.280,3.78,3,21.693,0.144
GT3TKB,GDSC1000,21.186,3.17,3.17,0.000,0.185
RF-48,GDSC1000,20.407,2.82,1.84,33.401,0.171
NCI-SNU-16,GDSC1000,29.019,1.88,1.82,5.445,0.272
OCUM-1,GDSC1000,35.561,1.21,1.14,9.165,0.332
TMK-1,GDSC1000,43.201,0.945,0.912,1.766,0.376
FU97,GDSC1000,31.057,2.03,2.03,0.000,0.257
MKN28,GDSC1000,30.425,1.99,1.99,0.000,0.259
SCH,GDSC1000,20.530,3,2.84,9.716,0.187
ECC10,GDSC1000,49.924,0.616,0.61,1.012,0.467
23132-87,GDSC1000,32.471,1.65,1.65,0.422,0.3
NCI-N87,GDSC1000,14.808,4.05,3.5,22.077,0.129
NCI-SNU-5,GDSC1000,39.743,1.15,1.15,0.000,0.347
HSC-39,GDSC1000,38.455,1.22,1.22,0.000,0.341
Hs 746T,GDSC1000,20.560,3.09,2.76,12.558,0.178
TGBC11TKB,GDSC1000,26.805,2.07,1.95,8.986,0.247
MKN7,GDSC1000,14.046,5.46,4.05,21.532,0.106
MKN45,GDSC1000,13.262,5.73,5.73,0.000,0.0995
NUGC-4,GDSC1000,45.121,0.748,0.731,4.339,0.433
AGS,GDSC1000,50.817,0.565,0.527,3.803,0.458
NCI-SNU-1,GDSC1000,4.971,N/A,2.53,79.943,0.0208
Takigawa,GDSC1000,33.232,1.45,1.24,12.230,0.293
KATOIII,GDSC1000,28.432,2,1.97,3.063,0.267
HGC-27,GDSC1000,39.772,0.941,0.846,10.752,0.365
23132-87,gCSI,17.951,2.1,2.1,0.000,0.16
AGS,gCSI,16.590,2.38,2.38,0.000,0.146
FU97,gCSI,29.706,0.745,0.745,0.000,0.27
HGC-27,gCSI,27.896,0.756,0.629,11.796,0.248
Hs 746T,gCSI,22.255,1.62,1.62,0.000,0.185
KE-39,gCSI,14.533,3.31,3.31,0.000,0.115
MKN1,gCSI,19.654,2.3,2.3,0.000,0.155
MKN45,gCSI,13.191,3.51,1.56,38.335,0.104
MKN74,gCSI,10.572,4.22,3.6,13.979,0.0854
NCI-N87,gCSI,22.121,1.4,1.36,2.997,0.201
NUGC-3,gCSI,22.876,1.38,1.38,0.000,0.203
NUGC-4,gCSI,27.679,0.884,0.884,0.000,0.255
OCUM-1,gCSI,16.928,2.5,1.8,17.188,0.136
RERF-GC-1B,gCSI,20.845,1.7,1.7,0.000,0.179
NCI-SNU-16,gCSI,20.965,1.6,1.6,0.000,0.191
ECC12,CTRPv2,16.556,6.05,6.05,0.000,0.147
23132-87,CTRPv2,22.513,3,2.88,4.032,0.208
GSU,CTRPv2,21.021,3.39,3.27,5.363,0.198
GSS,CTRPv2,32.944,1.03,1.02,1.472,0.313
SNU-620,CTRPv2,27.351,1.78,1.73,3.401,0.261
MKN45,CTRPv2,3.522,N/A,13.5,63.876,0.0159
NUGC-4,CTRPv2,37.335,0.69,0.69,0.000,0.34
AGS,CTRPv2,18.821,4.26,4.11,5.997,0.177
KE-39,CTRPv2,22.671,3.11,2.81,5.829,0.198
SNU-719,CTRPv2,24.798,2.99,1.79,15.693,0.2
NCI-N87,CTRPv2,23.690,2.59,2.54,3.921,0.227
SNU-5,CTRPv2,20.118,3.83,3.69,4.566,0.186
SNU-668,CTRPv2,19.195,3.8,2.99,17.070,0.169
ECC10,CTRPv2,36.404,0.576,0.53,8.309,0.345
MKN74,CTRPv2,17.365,5.51,4.91,7.435,0.149
NUGC-3,CTRPv2,20.545,4.1,4.1,0.000,0.179
MKN7,CTRPv2,8.847,12.6,11.5,13.714,0.0771
MKN74,CTRPv2,9.819,13.6,12.2,8.102,0.0775
SH-10-TC,CTRPv2,13.561,7.72,7.4,5.871,0.123
IM-95,CTRPv2,20.148,4.17,4.06,1.840,0.176
Hs 746T,CTRPv2,19.667,4.51,4.51,0.000,0.17
NCC-StC-K140,CTRPv2,19.294,N/A,1e-06,80.706,0.103
KATOIII,CTRPv2,12.985,8.03,7.74,6.898,0.12
SNU-16,CTRPv2,29.210,1.43,1.39,4.113,0.278
HuG1-N,CTRPv2,11.998,6.22,4.25,39.100,0.104
LMSU,CTRPv2,4.845,N/A,12.5,50.568,0.0314
SNU-1,CTRPv2,20.061,3.28,2.9,14.239,0.185
KE-39,CTRPv2,22.954,2.77,2.39,9.572,0.204
SNU-216,CTRPv2,26.698,2.11,2.11,0.000,0.239
SNU-601,CTRPv2,19.984,3.77,3.41,8.672,0.18
HGC-27,CTRPv2,29.219,2.15,2.15,0.000,0.237
