Dataset,Dose,Response
GDSC1000,0.015625,104.798
GDSC1000,0.03125,92.3369
GDSC1000,0.0625,95.1232
GDSC1000,0.125,90.2954
GDSC1000,0.25,89.9583
GDSC1000,0.5,81.7152
GDSC1000,1.0,80.8149
GDSC1000,2.0,63.2011
GDSC1000,4.0,73.4994
CTRPv2,0.001,129.1
CTRPv2,0.002,126.5
CTRPv2,0.0041,120.3
CTRPv2,0.0081,146.9
CTRPv2,0.016,106.6
CTRPv2,0.032,116.7
CTRPv2,0.065,133.9
CTRPv2,0.13,118.1
CTRPv2,0.26,85.04
CTRPv2,0.52,109.8
CTRPv2,1.0,95.74
CTRPv2,2.1,84.11
CTRPv2,4.2,85.38
CTRPv2,8.3,74.84
CTRPv2,17.0,80.5
CTRPv2,33.0,17.74
