Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-AS,GDSC1000,14.192,N/A,0.0781,69.416,0.0964
SK-N-SH,GDSC1000,52.785,0.0537,0.0537,0.000,0.477
MHH-NB-11,GDSC1000,29.872,0.214,0.208,1.799,0.25
NB7,GDSC1000,31.389,0.19,0.19,0.000,0.27
SK-N-FI,GDSC1000,2.312,2.36,2.36,0.000,0
IMR-5,GDSC1000,60.886,0.0346,0.0345,0.391,0.583
KELLY,GDSC1000,18.986,0.665,0.231,35.198,0.134
GOTO,GDSC1000,25.471,0.24,0.167,23.137,0.212
KP-N-YS,GDSC1000,29.931,0.213,0.185,7.813,0.247
CHP-126,GDSC1000,49.985,0.0582,0.0475,8.381,0.445
NBsusSR,GDSC1000,44.440,0.0895,0.0895,0.000,0.393
NB12,GDSC1000,29.614,0.26,0.18,14.061,0.232
SIMA,GDSC1000,21.271,0.311,0.202,28.258,0.174
NB1,GDSC1000,55.973,0.0385,0.0385,0.000,0.511
NB5,GDSC1000,25.270,0.368,0.255,14.287,0.19
MC-IXC,GDSC1000,56.305,0.0447,0.0446,0.379,0.547
GI-ME-N,GDSC1000,48.097,0.0761,0.0761,0.000,0.423
ACN,GDSC1000,63.217,0.026,0.0241,4.196,0.591
NB6,GDSC1000,20.749,4.72,4.72,0.000,0
SK-N-DZ,GDSC1000,18.616,N/A,0.0444,67.098,0.134
NH-12,GDSC1000,42.701,0.0564,0.0486,22.291,0.398
NB13,GDSC1000,42.030,0.0866,0.0595,17.937,0.364
NB69,GDSC1000,46.549,0.0796,0.0759,1.950,0.407
TGW,GDSC1000,13.640,N/A,0.194,56.149,0.0853
CHP-212,GDSC1000,54.861,0.0342,0.0294,14.170,0.512
BE2-M17,GDSC1000,15.162,0.696,0.696,0.000,0.102
NB14,GDSC1000,29.781,0.229,0.229,0.000,0.243
KP-N-YN,GDSC1000,7.006,1.45,1.45,0.000,0
NB10,GDSC1000,34.151,0.118,0.0663,30.823,0.291
LAN-6,GDSC1000,29.881,0.136,0.0986,29.208,0.264
CHP-212,gCSI,55.916,0.117,0.107,6.019,0.527
IMR-32,gCSI,72.529,0.0262,0.0248,4.521,0.699
KELLY,gCSI,53.267,0.163,0.159,3.233,0.514
KP-N-S19s,gCSI,67.247,0.0485,0.0485,0.000,0.636
KP-N-YN,gCSI,50.142,0.0475,0.0327,31.311,0.462
MC-IXC,gCSI,59.232,0.108,0.108,0.408,0.578
NB1,gCSI,60.562,0.0813,0.0761,4.347,0.574
NB69,gCSI,42.569,0.157,0.106,28.607,0.39
SIMA,gCSI,30.990,0.732,0.639,20.922,0.291
SK-N-AS,gCSI,47.580,0.283,0.273,2.638,0.448
SK-N-BE(2),gCSI,25.230,2.57,2.57,0.000,0.209
SK-N-DZ,gCSI,28.340,2.67,2.67,0.000,0.22
SK-N-FI,gCSI,24.170,2.63,1.63,18.234,0.197
SK-N-SH,gCSI,57.501,0.104,0.0988,4.845,0.551
MHH-NB-11,CTRPv2,80.750,0.0129,0.0126,1.328,0.787
CHP-126,CTRPv2,69.309,0.0262,0.0234,9.164,0.667
KELLY,CTRPv2,69.191,0.0353,0.0324,5.271,0.663
NB1,CTRPv2,65.956,0.0635,0.0623,0.889,0.626
KP-N-S19s,CTRPv2,70.093,0.0361,0.0345,1.768,0.668
SK-N-SH,CTRPv2,55.980,0.169,0.159,3.300,0.529
SK-N-DZ,CTRPv2,62.687,0.0348,0.0228,17.330,0.586
CHP-212,CTRPv2,68.639,0.0118,0.0106,18.278,0.661
SK-N-AS,CTRPv2,51.529,0.308,0.308,0.000,0.473
IMR-32,CTRPv2,80.016,0.0117,0.0115,3.812,0.788
NH-6,CTRPv2,70.449,0.0127,0.0116,15.191,0.682
SK-N-FI,CTRPv2,39.325,1.12,1.12,0.000,0.359
KP-N-YN,CTRPv2,41.295,0.718,0.654,6.884,0.388
SK-N-BE(2),CTRPv2,52.416,0.261,0.25,2.086,0.489
