Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.0625,99.0805
SW954,GDSC1000,0.125,96.4354
SW954,GDSC1000,0.25,101.708
SW954,GDSC1000,0.5,104.577
SW954,GDSC1000,1.0,101.487
SW954,GDSC1000,2.0,104.961
SW954,GDSC1000,4.0,104.358
SW954,GDSC1000,8.0,108.251
SW954,GDSC1000,16.0,77.2216
SW962,GDSC1000,0.0625,86.3186
SW962,GDSC1000,0.125,81.241
SW962,GDSC1000,0.25,93.2069
SW962,GDSC1000,0.5,96.0397
SW962,GDSC1000,1.0,91.1809
SW962,GDSC1000,2.0,96.8568
SW962,GDSC1000,4.0,92.0874
SW962,GDSC1000,8.0,104.513
SW962,GDSC1000,16.0,69.0743
