Cell Line,Dataset,Dose,Response
NCI-H2452,GDSC1000,0.01,105.089
NCI-H2452,GDSC1000,0.02,79.7551
NCI-H2452,GDSC1000,0.04,98.9199
NCI-H2452,GDSC1000,0.08,103.179
NCI-H2452,GDSC1000,0.16,106.049
NCI-H2452,GDSC1000,0.32,103.9
NCI-H2452,GDSC1000,0.64,113.92
NCI-H2452,GDSC1000,1.28,101.721
NCI-H2452,GDSC1000,2.56,93.6891
NCI-H2596,GDSC1000,0.01,107.818
NCI-H2596,GDSC1000,0.02,82.9985
NCI-H2596,GDSC1000,0.04,75.7906
NCI-H2596,GDSC1000,0.08,79.454
NCI-H2596,GDSC1000,0.16,81.4089
NCI-H2596,GDSC1000,0.32,92.7461
NCI-H2596,GDSC1000,0.64,82.9542
NCI-H2596,GDSC1000,1.28,71.8391
NCI-H2596,GDSC1000,2.56,64.7154
MSTO-211H,GDSC1000,0.01,89.0677
MSTO-211H,GDSC1000,0.02,102.508
MSTO-211H,GDSC1000,0.04,93.6403
MSTO-211H,GDSC1000,0.08,95.6512
MSTO-211H,GDSC1000,0.16,94.396
MSTO-211H,GDSC1000,0.32,92.0537
MSTO-211H,GDSC1000,0.64,91.7144
MSTO-211H,GDSC1000,1.28,94.3968
MSTO-211H,GDSC1000,2.56,95.3005
H2795,GDSC1000,0.01,77.5335
H2795,GDSC1000,0.02,73.5865
H2795,GDSC1000,0.04,76.3063
H2795,GDSC1000,0.08,61.8038
H2795,GDSC1000,0.16,80.6178
H2795,GDSC1000,0.32,82.1928
H2795,GDSC1000,0.64,97.6751
H2795,GDSC1000,1.28,88.2072
H2795,GDSC1000,2.56,121.761
H2804,GDSC1000,0.01,109.461
H2804,GDSC1000,0.02,85.3342
H2804,GDSC1000,0.04,96.4068
H2804,GDSC1000,0.08,101.75
H2804,GDSC1000,0.16,90.2501
H2804,GDSC1000,0.32,95.5728
H2804,GDSC1000,0.64,93.8368
H2804,GDSC1000,1.28,76.7919
