Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.002,107.5
SNU-8,CTRPv2,0.0041,106.7
SNU-8,CTRPv2,0.0081,113.2
SNU-8,CTRPv2,0.016,107.0
SNU-8,CTRPv2,0.032,108.8
SNU-8,CTRPv2,0.065,106.0
SNU-8,CTRPv2,0.13,111.9
SNU-8,CTRPv2,0.26,108.3
SNU-8,CTRPv2,0.52,110.6
SNU-8,CTRPv2,1.0,109.9
SNU-8,CTRPv2,2.1,101.8
SNU-8,CTRPv2,4.2,106.6
SNU-8,CTRPv2,8.3,103.3
SNU-8,CTRPv2,17.0,101.8
KURAMOCHI,CTRPv2,0.002,95.06
KURAMOCHI,CTRPv2,0.0041,104.3
KURAMOCHI,CTRPv2,0.0081,87.75
KURAMOCHI,CTRPv2,0.016,89.47
KURAMOCHI,CTRPv2,0.032,104.4
KURAMOCHI,CTRPv2,0.065,104.9
KURAMOCHI,CTRPv2,0.13,97.35
KURAMOCHI,CTRPv2,0.26,92.69
KURAMOCHI,CTRPv2,0.52,92.87
KURAMOCHI,CTRPv2,1.0,92.27
KURAMOCHI,CTRPv2,2.1,90.61
KURAMOCHI,CTRPv2,4.2,89.1
KURAMOCHI,CTRPv2,8.3,94.55
KURAMOCHI,CTRPv2,17.0,89.03
KURAMOCHI,CTRPv2,33.0,93.06
KURAMOCHI,CTRPv2,66.0,91.72
ONCO-DG-1,CTRPv2,0.002,69.79
ONCO-DG-1,CTRPv2,0.0041,70.8
ONCO-DG-1,CTRPv2,0.0081,81.13
ONCO-DG-1,CTRPv2,0.016,79.17
ONCO-DG-1,CTRPv2,0.032,73.29
ONCO-DG-1,CTRPv2,0.065,71.39
ONCO-DG-1,CTRPv2,0.13,98.39
ONCO-DG-1,CTRPv2,0.26,102.2
ONCO-DG-1,CTRPv2,0.52,73.34
ONCO-DG-1,CTRPv2,1.0,79.7
ONCO-DG-1,CTRPv2,2.1,78.48
ONCO-DG-1,CTRPv2,4.2,84.95
ONCO-DG-1,CTRPv2,8.3,70.78
ONCO-DG-1,CTRPv2,17.0,70.51
ONCO-DG-1,CTRPv2,33.0,82.7
ONCO-DG-1,CTRPv2,66.0,74.02
OVTOKO,CTRPv2,0.002,99.68
OVTOKO,CTRPv2,0.0041,97.22
OVTOKO,CTRPv2,0.0081,92.4
OVTOKO,CTRPv2,0.016,95.31
OVTOKO,CTRPv2,0.032,102.9
OVTOKO,CTRPv2,0.065,98.02
OVTOKO,CTRPv2,0.13,100.1
OVTOKO,CTRPv2,0.26,102.8
OVTOKO,CTRPv2,0.52,98.58
OVTOKO,CTRPv2,1.0,102.8
OVTOKO,CTRPv2,2.1,93.12
OVTOKO,CTRPv2,4.2,101.6
OVTOKO,CTRPv2,8.3,98.27
OVTOKO,CTRPv2,17.0,96.71
OVTOKO,CTRPv2,33.0,103.9
OVTOKO,CTRPv2,66.0,101.2
OVSAHO,CTRPv2,0.002,94.84
OVSAHO,CTRPv2,0.0041,93.78
OVSAHO,CTRPv2,0.0081,83.44
OVSAHO,CTRPv2,0.016,85.88
OVSAHO,CTRPv2,0.032,92.66
OVSAHO,CTRPv2,0.065,90.66
OVSAHO,CTRPv2,0.13,102.3
OVSAHO,CTRPv2,0.26,93.79
OVSAHO,CTRPv2,0.52,90.56
OVSAHO,CTRPv2,1.0,95.59
OVSAHO,CTRPv2,2.1,85.71
OVSAHO,CTRPv2,4.2,86.76
OVSAHO,CTRPv2,8.3,88.76
OVSAHO,CTRPv2,17.0,81.56
OVSAHO,CTRPv2,33.0,83.49
OVSAHO,CTRPv2,66.0,78.37
SNU-119,CTRPv2,0.002,101.6
SNU-119,CTRPv2,0.0041,97.98
SNU-119,CTRPv2,0.0081,82.35
SNU-119,CTRPv2,0.016,98.3
SNU-119,CTRPv2,0.032,104.9
SNU-119,CTRPv2,0.065,89.17
SNU-119,CTRPv2,0.13,104.8
SNU-119,CTRPv2,0.26,97.69
SNU-119,CTRPv2,0.52,86.29
SNU-119,CTRPv2,1.0,92.5
SNU-119,CTRPv2,2.1,66.86
SNU-119,CTRPv2,4.2,77.5
SNU-119,CTRPv2,8.3,87.36
SNU-119,CTRPv2,17.0,84.69
DOV13,CTRPv2,0.002,114.2
DOV13,CTRPv2,0.0041,105.0
DOV13,CTRPv2,0.0081,117.0
DOV13,CTRPv2,0.016,107.8
DOV13,CTRPv2,0.032,109.7
DOV13,CTRPv2,0.065,101.1
DOV13,CTRPv2,0.13,105.9
DOV13,CTRPv2,0.26,99.79
DOV13,CTRPv2,0.52,92.53
DOV13,CTRPv2,1.0,91.47
DOV13,CTRPv2,2.1,87.21
DOV13,CTRPv2,4.2,83.34
DOV13,CTRPv2,8.3,80.99
DOV13,CTRPv2,17.0,75.52
DOV13,CTRPv2,33.0,77.4
DOV13,CTRPv2,66.0,76.88
ES-2,CTRPv2,0.002,101.4
ES-2,CTRPv2,0.0041,100.9
ES-2,CTRPv2,0.0081,102.8
ES-2,CTRPv2,0.016,101.4
ES-2,CTRPv2,0.032,95.25
ES-2,CTRPv2,0.065,100.4
ES-2,CTRPv2,0.13,94.42
ES-2,CTRPv2,0.26,95.71
ES-2,CTRPv2,0.52,94.04
ES-2,CTRPv2,1.0,97.79
ES-2,CTRPv2,2.1,91.1
ES-2,CTRPv2,4.2,95.28
ES-2,CTRPv2,8.3,93.95
ES-2,CTRPv2,17.0,93.75
ES-2,CTRPv2,33.0,93.35
ES-2,CTRPv2,66.0,96.22
OVISE,CTRPv2,0.002,101.3
OVISE,CTRPv2,0.0041,102.5
OVISE,CTRPv2,0.0081,98.96
OVISE,CTRPv2,0.016,102.0
OVISE,CTRPv2,0.032,107.0
OVISE,CTRPv2,0.065,104.3
OVISE,CTRPv2,0.13,103.8
OVISE,CTRPv2,0.26,103.7
OVISE,CTRPv2,0.52,99.18
OVISE,CTRPv2,1.0,100.6
OVISE,CTRPv2,2.1,98.76
OVISE,CTRPv2,4.2,102.2
OVISE,CTRPv2,8.3,99.92
OVISE,CTRPv2,17.0,97.49
OVISE,CTRPv2,33.0,98.97
OVISE,CTRPv2,66.0,99.33
JHOC-5,CTRPv2,0.002,95.02
JHOC-5,CTRPv2,0.0041,93.98
JHOC-5,CTRPv2,0.0081,92.56
JHOC-5,CTRPv2,0.016,92.38
JHOC-5,CTRPv2,0.032,92.8
JHOC-5,CTRPv2,0.065,91.46
JHOC-5,CTRPv2,0.13,84.45
JHOC-5,CTRPv2,0.26,76.87
JHOC-5,CTRPv2,0.52,75.71
JHOC-5,CTRPv2,1.0,68.02
JHOC-5,CTRPv2,2.1,62.45
JHOC-5,CTRPv2,4.2,54.52
JHOC-5,CTRPv2,8.3,54.91
JHOC-5,CTRPv2,17.0,51.77
JHOC-5,CTRPv2,33.0,56.52
JHOC-5,CTRPv2,66.0,65.36
FU-OV-1,CTRPv2,0.002,90.16
FU-OV-1,CTRPv2,0.0041,104.1
FU-OV-1,CTRPv2,0.0081,87.02
FU-OV-1,CTRPv2,0.016,89.36
FU-OV-1,CTRPv2,0.032,94.33
FU-OV-1,CTRPv2,0.065,105.8
FU-OV-1,CTRPv2,0.13,105.0
FU-OV-1,CTRPv2,0.26,118.9
FU-OV-1,CTRPv2,0.52,118.3
FU-OV-1,CTRPv2,1.0,132.4
FU-OV-1,CTRPv2,2.1,117.1
FU-OV-1,CTRPv2,4.2,123.4
FU-OV-1,CTRPv2,8.3,108.8
FU-OV-1,CTRPv2,17.0,105.0
FU-OV-1,CTRPv2,33.0,123.6
FU-OV-1,CTRPv2,66.0,119.7
A2780,CTRPv2,0.002,105.7
A2780,CTRPv2,0.0041,100.5
A2780,CTRPv2,0.0081,107.5
A2780,CTRPv2,0.016,102.9
A2780,CTRPv2,0.032,101.7
A2780,CTRPv2,0.065,45.35
A2780,CTRPv2,0.13,103.4
A2780,CTRPv2,0.26,98.64
A2780,CTRPv2,0.52,97.51
A2780,CTRPv2,1.0,97.47
A2780,CTRPv2,2.1,92.37
A2780,CTRPv2,4.2,85.85
A2780,CTRPv2,8.3,77.09
A2780,CTRPv2,17.0,72.84
A2780,CTRPv2,33.0,66.01
A2780,CTRPv2,66.0,56.76
IGROV-1,CTRPv2,0.002,108.3
IGROV-1,CTRPv2,0.0041,105.9
IGROV-1,CTRPv2,0.0081,106.0
IGROV-1,CTRPv2,0.016,105.6
IGROV-1,CTRPv2,0.032,107.3
IGROV-1,CTRPv2,0.065,95.43
IGROV-1,CTRPv2,0.13,103.5
IGROV-1,CTRPv2,0.26,105.0
IGROV-1,CTRPv2,0.52,103.8
IGROV-1,CTRPv2,1.0,103.9
IGROV-1,CTRPv2,2.1,102.7
IGROV-1,CTRPv2,4.2,108.0
IGROV-1,CTRPv2,8.3,106.7
IGROV-1,CTRPv2,17.0,100.8
IGROV-1,CTRPv2,33.0,107.6
IGROV-1,CTRPv2,66.0,106.6
MCAS,CTRPv2,0.002,102.0
MCAS,CTRPv2,0.0041,102.8
MCAS,CTRPv2,0.0081,100.6
MCAS,CTRPv2,0.016,92.32
MCAS,CTRPv2,0.032,84.53
MCAS,CTRPv2,0.065,78.29
MCAS,CTRPv2,0.13,87.75
MCAS,CTRPv2,0.26,78.95
MCAS,CTRPv2,0.52,38.47
MCAS,CTRPv2,1.0,35.36
MCAS,CTRPv2,2.1,46.2
MCAS,CTRPv2,4.2,45.86
MCAS,CTRPv2,8.3,35.73
MCAS,CTRPv2,17.0,32.82
MCAS,CTRPv2,33.0,44.12
MCAS,CTRPv2,66.0,45.23
OVCAR-4,CTRPv2,0.002,107.2
OVCAR-4,CTRPv2,0.0041,106.8
OVCAR-4,CTRPv2,0.0081,105.3
OVCAR-4,CTRPv2,0.016,104.5
OVCAR-4,CTRPv2,0.032,102.5
OVCAR-4,CTRPv2,0.065,96.84
OVCAR-4,CTRPv2,0.13,97.06
OVCAR-4,CTRPv2,0.26,97.1
OVCAR-4,CTRPv2,0.52,91.34
OVCAR-4,CTRPv2,1.0,94.85
OVCAR-4,CTRPv2,2.1,94.19
OVCAR-4,CTRPv2,4.2,89.11
OVCAR-4,CTRPv2,8.3,93.55
OVCAR-4,CTRPv2,17.0,95.59
OVCAR-4,CTRPv2,33.0,93.26
OVCAR-4,CTRPv2,66.0,96.24
OVCAR-8,CTRPv2,0.002,99.17
OVCAR-8,CTRPv2,0.0041,97.03
OVCAR-8,CTRPv2,0.0081,95.97
OVCAR-8,CTRPv2,0.016,96.74
OVCAR-8,CTRPv2,0.032,99.68
OVCAR-8,CTRPv2,0.065,98.38
OVCAR-8,CTRPv2,0.13,100.2
OVCAR-8,CTRPv2,0.26,99.29
OVCAR-8,CTRPv2,0.52,97.16
OVCAR-8,CTRPv2,1.0,94.85
OVCAR-8,CTRPv2,2.1,89.9
OVCAR-8,CTRPv2,4.2,92.28
OVCAR-8,CTRPv2,8.3,90.66
OVCAR-8,CTRPv2,17.0,88.47
OVCAR-8,CTRPv2,33.0,91.73
OVCAR-8,CTRPv2,66.0,90.79
IGROV-1,CTRPv2,0.002,104.6
IGROV-1,CTRPv2,0.0041,102.8
IGROV-1,CTRPv2,0.0081,91.56
IGROV-1,CTRPv2,0.016,87.24
IGROV-1,CTRPv2,0.032,96.23
IGROV-1,CTRPv2,0.065,63.0
IGROV-1,CTRPv2,0.13,88.15
IGROV-1,CTRPv2,0.26,88.48
IGROV-1,CTRPv2,0.52,85.42
IGROV-1,CTRPv2,1.0,82.83
IGROV-1,CTRPv2,2.1,71.97
IGROV-1,CTRPv2,4.2,87.86
IGROV-1,CTRPv2,8.3,72.54
IGROV-1,CTRPv2,17.0,72.75
IGROV-1,CTRPv2,33.0,79.21
IGROV-1,CTRPv2,66.0,75.24
SNU-840,CTRPv2,0.002,70.57
SNU-840,CTRPv2,0.0041,108.8
SNU-840,CTRPv2,0.0081,93.13
SNU-840,CTRPv2,0.016,94.91
SNU-840,CTRPv2,0.032,106.4
SNU-840,CTRPv2,0.065,99.37
SNU-840,CTRPv2,0.13,100.6
SNU-840,CTRPv2,0.26,100.5
SNU-840,CTRPv2,0.52,99.7
SNU-840,CTRPv2,1.0,98.27
SNU-840,CTRPv2,2.1,95.92
SNU-840,CTRPv2,4.2,100.2
SNU-840,CTRPv2,8.3,101.5
SNU-840,CTRPv2,17.0,98.46
SNU-840,CTRPv2,33.0,99.85
SNU-840,CTRPv2,66.0,98.36
TYK-nu,CTRPv2,0.002,99.62
TYK-nu,CTRPv2,0.0041,103.8
TYK-nu,CTRPv2,0.0081,91.49
TYK-nu,CTRPv2,0.016,96.57
TYK-nu,CTRPv2,0.032,98.53
TYK-nu,CTRPv2,0.065,98.56
TYK-nu,CTRPv2,0.13,94.51
TYK-nu,CTRPv2,0.26,96.37
TYK-nu,CTRPv2,0.52,89.86
TYK-nu,CTRPv2,1.0,91.67
TYK-nu,CTRPv2,2.1,84.01
TYK-nu,CTRPv2,4.2,83.65
TYK-nu,CTRPv2,8.3,87.27
TYK-nu,CTRPv2,17.0,84.38
TYK-nu,CTRPv2,33.0,93.34
TYK-nu,CTRPv2,66.0,95.78
Caov-3,CTRPv2,0.002,100.6
Caov-3,CTRPv2,0.0041,101.4
Caov-3,CTRPv2,0.0081,96.58
Caov-3,CTRPv2,0.016,97.99
Caov-3,CTRPv2,0.032,101.8
Caov-3,CTRPv2,0.065,108.5
Caov-3,CTRPv2,0.13,98.03
Caov-3,CTRPv2,0.26,94.95
Caov-3,CTRPv2,0.52,97.42
Caov-3,CTRPv2,1.0,98.98
Caov-3,CTRPv2,2.1,91.17
Caov-3,CTRPv2,4.2,87.36
Caov-3,CTRPv2,8.3,86.34
Caov-3,CTRPv2,17.0,87.25
Caov-3,CTRPv2,33.0,85.51
Caov-3,CTRPv2,66.0,91.8
Hey-A8,CTRPv2,0.002,96.9
Hey-A8,CTRPv2,0.0041,100.9
Hey-A8,CTRPv2,0.0081,94.02
Hey-A8,CTRPv2,0.016,93.98
Hey-A8,CTRPv2,0.032,98.74
Hey-A8,CTRPv2,0.065,98.72
Hey-A8,CTRPv2,0.13,96.63
Hey-A8,CTRPv2,0.26,98.77
Hey-A8,CTRPv2,0.52,91.2
Hey-A8,CTRPv2,1.0,87.73
Hey-A8,CTRPv2,2.1,82.79
Hey-A8,CTRPv2,4.2,78.19
Hey-A8,CTRPv2,8.3,74.84
Hey-A8,CTRPv2,17.0,75.37
Hey-A8,CTRPv2,33.0,72.13
Hey-A8,CTRPv2,66.0,75.33
OVK18,CTRPv2,0.002,101.2
OVK18,CTRPv2,0.0041,96.83
OVK18,CTRPv2,0.0081,92.09
OVK18,CTRPv2,0.016,84.7
OVK18,CTRPv2,0.032,90.31
OVK18,CTRPv2,0.065,82.09
OVK18,CTRPv2,0.13,77.74
OVK18,CTRPv2,0.26,81.57
OVK18,CTRPv2,0.52,75.02
OVK18,CTRPv2,1.0,71.69
OVK18,CTRPv2,2.1,63.67
OVK18,CTRPv2,4.2,67.9
OVK18,CTRPv2,8.3,65.45
OVK18,CTRPv2,17.0,60.84
OVK18,CTRPv2,33.0,66.28
OVK18,CTRPv2,66.0,62.44
RMG-I,CTRPv2,0.002,91.13
RMG-I,CTRPv2,0.0041,95.11
RMG-I,CTRPv2,0.0081,95.72
RMG-I,CTRPv2,0.016,91.27
RMG-I,CTRPv2,0.032,97.34
RMG-I,CTRPv2,0.065,95.31
RMG-I,CTRPv2,0.13,100.2
RMG-I,CTRPv2,0.26,98.97
RMG-I,CTRPv2,0.52,86.71
RMG-I,CTRPv2,1.0,94.6
RMG-I,CTRPv2,2.1,83.22
RMG-I,CTRPv2,4.2,89.43
RMG-I,CTRPv2,8.3,91.35
RMG-I,CTRPv2,17.0,87.55
RMG-I,CTRPv2,33.0,86.5
