Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,0.245,N/A,0.135,99.509,0
CAL-120,CTRPv2,13.865,N/A,0.0724,78.832,0.0774
HDQ-P1,CTRPv2,19.079,N/A,0.0909,69.870,0.137
JIMT-1,CTRPv2,31.837,0.74,0.26,40.187,0.276
HARA,CTRPv2,51.340,0.118,0.107,16.877,0.494
CAMA-1,CTRPv2,32.062,N/A,0.0594,50.742,0.247
MCF7,CTRPv2,21.904,N/A,0.155,62.375,0.169
HCC1806,CTRPv2,42.129,0.127,0.0977,32.731,0.391
HCC1954,CTRPv2,43.692,0.194,0.128,27.184,0.402
HMC-1-8,CTRPv2,50.004,0.199,0.175,12.321,0.477
HCC1937,CTRPv2,0.374,N/A,125,99.251,0
CAL-148,CTRPv2,39.232,0.659,0.612,12.796,0.378
CAL-51,CTRPv2,40.095,0.211,0.145,31.820,0.369
HCC1395,CTRPv2,35.748,0.247,0.135,39.957,0.32
CAL-51,CTRPv2,46.010,0.229,0.138,22.314,0.419
MDA-MB-231,CTRPv2,5.834,N/A,0.0682,91.171,0
HCC1143,CTRPv2,14.539,N/A,0.149,75.181,0.092
HCC1428,CTRPv2,14.967,N/A,0.0102,82.216,0.0664
HCC38,CTRPv2,43.534,0.237,0.126,27.628,0.393
BT-549,CTRPv2,28.986,N/A,0.018,63.252,0.229
HCC202,CTRPv2,17.843,N/A,0.425,63.207,0.124
DU-4475,CTRPv2,70.296,0.0244,0.0234,7.954,0.688
HCC1500,CTRPv2,49.386,0.406,0.406,0.000,0.438
Hs-578-T,CTRPv2,38.831,0.261,0.208,29.854,0.362
MDA-MB-468,CTRPv2,30.975,0.48,0.327,39.281,0.28
CAL-85-1,CTRPv2,37.489,N/A,0.0218,51.329,0.324
BT-20,CTRPv2,26.579,N/A,0.0814,58.591,0.201
HCC1419,CTRPv2,7.951,N/A,27.5,64.513,0.019
ZR-75-30,CTRPv2,15.693,N/A,0.563,65.976,0.0894
EFM-192A,CTRPv2,30.454,0.455,0.291,41.571,0.273
MDA-MB-157,CTRPv2,64.479,0.0192,0.00867,20.856,0.605
MDA-MB-361,CTRPv2,24.782,N/A,0.315,51.744,0.198
T47D,CTRPv2,7.365,N/A,0.169,87.159,0.0163
BT-474,CTRPv2,22.953,N/A,0.329,54.962,0.192
HCC2218,CTRPv2,28.987,0.957,0.302,44.010,0.249
SK-BR-3,CTRPv2,60.174,0.075,0.0531,10.303,0.558
MDA-MB-453,CTRPv2,36.904,0.372,0.0984,40.959,0.319
AU565,CTRPv2,33.226,0.352,0.245,38.233,0.302
