Dataset,Dose,Response
GDSC1000 rep 1,0.25,115.512
GDSC1000 rep 1,0.5,125.074
GDSC1000 rep 1,1.0,110.916
GDSC1000 rep 1,2.0,73.9185
GDSC1000 rep 1,4.0,32.3491
GDSC1000 rep 1,8.0,20.7335
GDSC1000 rep 1,16.0,11.2457
GDSC1000 rep 1,32.0,8.09844
GDSC1000 rep 1,64.0,8.49893
GDSC1000 rep 2,0.195312,82.0037
GDSC1000 rep 2,0.78125,61.8737
GDSC1000 rep 2,3.125,55.6615
GDSC1000 rep 2,12.5,39.3933
GDSC1000 rep 2,50.0,30.3654
CTRPv2,0.002,97.22
CTRPv2,0.0041,95.91
CTRPv2,0.0081,91.4
CTRPv2,0.016,93.78
CTRPv2,0.032,95.98
CTRPv2,0.065,98.44
CTRPv2,0.13,90.9
CTRPv2,0.26,91.65
CTRPv2,0.52,86.6
CTRPv2,1.0,87.52
CTRPv2,2.1,85.15
CTRPv2,4.2,78.49
CTRPv2,8.3,65.15
CTRPv2,17.0,70.49
CTRPv2,33.0,61.79
CTRPv2,66.0,57.97
