Dataset,Dose,Response
gCSI,1.5e-05,94.4072
gCSI,4.6e-05,100.782
gCSI,0.000138,96.7808
gCSI,0.000413,99.9217
gCSI,0.001238,95.8616
gCSI,0.003713,100.691
gCSI,0.011111,95.2662
gCSI,0.033333,98.2955
gCSI,0.1,91.366
CTRPv2,0.002,96.53
CTRPv2,0.0041,94.88
CTRPv2,0.0081,96.87
CTRPv2,0.016,99.33
CTRPv2,0.032,99.21
CTRPv2,0.065,101.5
CTRPv2,0.13,96.71
CTRPv2,0.26,95.32
CTRPv2,0.52,89.1
CTRPv2,1.0,86.91
CTRPv2,2.1,75.54
CTRPv2,4.2,55.17
CTRPv2,8.3,29.7
CTRPv2,17.0,22.19
CTRPv2,33.0,13.91
CTRPv2,66.0,11.14
