Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2452,GDSC1000,0.297,48.2,34.8,36.426,0
NCI-H2596,GDSC1000,21.623,15.9,15.9,0.000,0.141
MSTO-211H,GDSC1000,2.186,34.4,34.4,0.000,0
NCI-H2052,GDSC1000,4.394,203,203,0.000,0
H2795,GDSC1000,37.354,3.88,3.88,0.000,0.304
H2369,GDSC1000,8.092,330,330,0.000,0
H2818,GDSC1000,3.262,447,447,0.000,0
H2803,GDSC1000,27.040,N/A,0.0713,65.156,0.189
MPP-89,GDSC1000,2.840,22.4,22.4,0.000,0
H2804,GDSC1000,9.453,150,150,0.000,0
H2722,GDSC1000,16.740,N/A,0.454,75.309,0.0923
H513,GDSC1000,3.796,N/A,482,92.408,0
NCI-H28,GDSC1000,8.575,59.8,59.8,0.000,0
H2461,GDSC1000,5.736,N/A,2.84,84.871,0.00348
H2869,GDSC1000,24.042,205,1.6,48.472,0.161
IST-MES1,GDSC1000,23.626,7.08,7.08,0.000,0.181
ACC-MESO-1,CTRPv2,6.816,170,36,37.279,0.0359
NCI-H28,CTRPv2,13.057,28.4,28.4,0.000,0.0927
NCI-H2452,CTRPv2,20.778,7.98,1.43,43.727,0.167
MSTO-211H,CTRPv2,28.256,3.36,2.89,7.144,0.248
NCI-H2052,CTRPv2,18.713,6.7,3.06,36.667,0.158
JL-1,CTRPv2,15.580,354,354,0.000,0
IST-MES1,CTRPv2,15.429,15.9,15.9,0.000,0.124
MPP-89,CTRPv2,6.997,78.4,78.4,0.000,0
