Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
22RV1,GDSC1000,16.076,N/A,0.145,73.386,0.0743
VCaP,GDSC1000,0.000,N/A,0.0195,100.000,0
DU-145,GDSC1000,37.456,1.23,1.23,0.000,0.305
DU-145,GDSC1000,18.400,5.42,0.197,41.750,0.124
LNCaP-Clone-FGC,GDSC1000,0.185,N/A,0.625,99.506,0
PWR-1E,GDSC1000,0.245,9.89,7.79,30.786,0
JHU-019,GDSC1000,3.887,N/A,1e+06,92.225,0
PWR-1E,GDSC1000,10.394,N/A,1.33,60.322,0.0541
BPH-1,GDSC1000,27.770,0.434,0.434,0.000,0.214
22RV1,GDSC1000,4.135,37,6.18,38.452,0
VCaP,GDSC1000,3.958,N/A,10.1,91.992,0
LNCaP-Clone-FGC,GDSC1000,7.209,N/A,0.0406,85.581,0
PC-3,GDSC1000,1.340,6.52,6.52,0.000,0
BPH-1,GDSC1000,58.895,0.105,0.105,0.000,0.543
PC-3,GDSC1000,0.109,11,10.3,11.793,0
PC-3,FIMM,0.525,N/A,16,83.335,0
