Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.0015,88.51
CAS-1,CTRPv2,0.003,69.8
CAS-1,CTRPv2,0.0061,79.41
CAS-1,CTRPv2,0.012,94.35
CAS-1,CTRPv2,0.024,95.27
CAS-1,CTRPv2,0.049,96.5
CAS-1,CTRPv2,0.097,88.55
CAS-1,CTRPv2,0.19,85.37
CAS-1,CTRPv2,0.39,91.59
CAS-1,CTRPv2,0.78,92.72
CAS-1,CTRPv2,1.6,100.8
CAS-1,CTRPv2,3.1,112.9
CAS-1,CTRPv2,6.2,87.67
CAS-1,CTRPv2,12.0,93.88
CAS-1,CTRPv2,25.0,60.09
CAS-1,CTRPv2,50.0,13.98
NMC-G1,CTRPv2,0.0015,108.3
NMC-G1,CTRPv2,0.003,105.1
NMC-G1,CTRPv2,0.0061,110.1
NMC-G1,CTRPv2,0.012,111.7
NMC-G1,CTRPv2,0.024,94.71
NMC-G1,CTRPv2,0.049,107.0
NMC-G1,CTRPv2,0.097,105.1
NMC-G1,CTRPv2,0.19,104.6
NMC-G1,CTRPv2,0.39,103.9
NMC-G1,CTRPv2,0.78,103.0
NMC-G1,CTRPv2,1.6,96.61
NMC-G1,CTRPv2,3.1,83.34
NMC-G1,CTRPv2,6.2,65.76
NMC-G1,CTRPv2,12.0,62.77
NMC-G1,CTRPv2,25.0,44.82
NMC-G1,CTRPv2,50.0,39.06
SNU-489,CTRPv2,0.0015,102.9
SNU-489,CTRPv2,0.003,101.2
SNU-489,CTRPv2,0.0061,104.5
SNU-489,CTRPv2,0.012,102.8
SNU-489,CTRPv2,0.024,102.7
SNU-489,CTRPv2,0.049,108.9
SNU-489,CTRPv2,0.097,103.2
SNU-489,CTRPv2,0.19,103.7
SNU-489,CTRPv2,0.39,100.5
SNU-489,CTRPv2,0.78,103.8
SNU-489,CTRPv2,1.6,105.2
SNU-489,CTRPv2,3.1,106.8
SNU-489,CTRPv2,6.2,97.25
SNU-489,CTRPv2,12.0,94.29
SNU-489,CTRPv2,25.0,97.48
SNU-489,CTRPv2,50.0,77.53
SNU-626,CTRPv2,0.0015,96.58
SNU-626,CTRPv2,0.003,105.5
SNU-626,CTRPv2,0.0061,97.26
SNU-626,CTRPv2,0.012,102.9
SNU-626,CTRPv2,0.024,101.7
SNU-626,CTRPv2,0.049,103.5
SNU-626,CTRPv2,0.097,104.0
SNU-626,CTRPv2,0.19,99.62
SNU-626,CTRPv2,0.39,98.04
SNU-626,CTRPv2,0.78,58.8
SNU-626,CTRPv2,1.6,100.9
SNU-626,CTRPv2,3.1,100.8
SNU-626,CTRPv2,6.2,89.23
SNU-626,CTRPv2,25.0,80.63
SNU-626,CTRPv2,50.0,70.38
SNU-738,CTRPv2,0.0015,98.81
SNU-738,CTRPv2,0.003,98.59
SNU-738,CTRPv2,0.0061,101.5
SNU-738,CTRPv2,0.012,101.5
SNU-738,CTRPv2,0.024,99.86
SNU-738,CTRPv2,0.049,101.3
SNU-738,CTRPv2,0.097,98.0
SNU-738,CTRPv2,0.19,102.1
SNU-738,CTRPv2,0.39,89.63
SNU-738,CTRPv2,0.78,52.12
SNU-738,CTRPv2,1.6,100.7
SNU-738,CTRPv2,3.1,99.85
SNU-738,CTRPv2,6.2,89.6
SNU-738,CTRPv2,12.0,93.42
SNU-738,CTRPv2,25.0,89.43
SNU-738,CTRPv2,50.0,83.35
SNU-201,CTRPv2,0.0015,108.0
SNU-201,CTRPv2,0.003,105.8
SNU-201,CTRPv2,0.0061,106.6
SNU-201,CTRPv2,0.012,109.8
SNU-201,CTRPv2,0.024,106.0
SNU-201,CTRPv2,0.049,105.4
SNU-201,CTRPv2,0.097,105.1
SNU-201,CTRPv2,0.19,106.4
SNU-201,CTRPv2,0.39,91.14
SNU-201,CTRPv2,0.78,96.92
SNU-201,CTRPv2,1.6,95.28
SNU-201,CTRPv2,3.1,95.48
SNU-201,CTRPv2,6.2,78.57
SNU-201,CTRPv2,25.0,92.83
SNU-201,CTRPv2,50.0,58.59
ONS-76,CTRPv2,0.0015,95.62
ONS-76,CTRPv2,0.003,104.1
ONS-76,CTRPv2,0.0061,100.7
ONS-76,CTRPv2,0.012,102.1
ONS-76,CTRPv2,0.024,100.6
ONS-76,CTRPv2,0.049,107.8
ONS-76,CTRPv2,0.097,104.9
ONS-76,CTRPv2,0.19,105.2
ONS-76,CTRPv2,0.39,106.4
ONS-76,CTRPv2,0.78,111.4
ONS-76,CTRPv2,1.6,114.5
ONS-76,CTRPv2,3.1,114.5
ONS-76,CTRPv2,6.2,81.84
ONS-76,CTRPv2,12.0,80.34
ONS-76,CTRPv2,25.0,73.0
Daoy,CTRPv2,0.0015,97.34
Daoy,CTRPv2,0.003,98.93
Daoy,CTRPv2,0.0061,101.7
Daoy,CTRPv2,0.012,101.8
Daoy,CTRPv2,0.024,99.26
Daoy,CTRPv2,0.049,99.49
Daoy,CTRPv2,0.097,100.4
Daoy,CTRPv2,0.19,99.59
Daoy,CTRPv2,0.39,98.49
Daoy,CTRPv2,1.6,94.9
Daoy,CTRPv2,6.2,72.95
Daoy,CTRPv2,12.0,69.51
Daoy,CTRPv2,25.0,69.78
Daoy,CTRPv2,50.0,53.91
GB-1,CTRPv2,0.0015,98.47
GB-1,CTRPv2,0.003,101.6
GB-1,CTRPv2,0.0061,104.1
GB-1,CTRPv2,0.012,103.3
GB-1,CTRPv2,0.024,102.5
GB-1,CTRPv2,0.049,100.3
GB-1,CTRPv2,0.097,103.3
GB-1,CTRPv2,0.19,103.8
GB-1,CTRPv2,0.39,99.76
GB-1,CTRPv2,1.6,94.68
GB-1,CTRPv2,6.2,66.64
GB-1,CTRPv2,12.0,62.31
GB-1,CTRPv2,25.0,59.68
GB-1,CTRPv2,50.0,54.67
SF126,CTRPv2,0.0015,105.0
SF126,CTRPv2,0.003,106.3
SF126,CTRPv2,0.0061,105.8
SF126,CTRPv2,0.012,103.7
SF126,CTRPv2,0.024,106.5
SF126,CTRPv2,0.049,103.5
SF126,CTRPv2,0.097,104.0
SF126,CTRPv2,0.19,107.4
SF126,CTRPv2,0.39,95.93
SF126,CTRPv2,1.6,101.3
SF126,CTRPv2,6.2,86.24
SF126,CTRPv2,12.0,90.25
SF126,CTRPv2,25.0,72.29
SF126,CTRPv2,50.0,29.97
SNU-1105,CTRPv2,0.0015,98.46
SNU-1105,CTRPv2,0.003,100.8
SNU-1105,CTRPv2,0.0061,106.3
SNU-1105,CTRPv2,0.012,104.9
SNU-1105,CTRPv2,0.024,97.9
SNU-1105,CTRPv2,0.049,101.6
SNU-1105,CTRPv2,0.097,99.76
SNU-1105,CTRPv2,0.19,100.4
SNU-1105,CTRPv2,0.39,102.6
SNU-1105,CTRPv2,0.78,103.5
SNU-1105,CTRPv2,1.6,101.7
SNU-1105,CTRPv2,3.1,94.34
SNU-1105,CTRPv2,6.2,84.62
SNU-1105,CTRPv2,25.0,106.4
SNU-1105,CTRPv2,50.0,72.46
U-87-MG,CTRPv2,0.0015,104.0
U-87-MG,CTRPv2,0.003,103.8
U-87-MG,CTRPv2,0.0061,104.4
U-87-MG,CTRPv2,0.012,109.3
U-87-MG,CTRPv2,0.024,100.3
U-87-MG,CTRPv2,0.049,108.1
U-87-MG,CTRPv2,0.097,105.0
U-87-MG,CTRPv2,0.19,106.1
U-87-MG,CTRPv2,0.39,104.1
U-87-MG,CTRPv2,0.78,105.8
U-87-MG,CTRPv2,1.6,108.5
U-87-MG,CTRPv2,3.1,106.9
U-87-MG,CTRPv2,6.2,92.75
U-87-MG,CTRPv2,12.0,86.98
U-87-MG,CTRPv2,25.0,74.38
U-87-MG,CTRPv2,50.0,74.81
KNS-60,CTRPv2,0.0015,87.99
KNS-60,CTRPv2,0.003,105.1
KNS-60,CTRPv2,0.0061,107.5
KNS-60,CTRPv2,0.012,88.78
KNS-60,CTRPv2,0.024,93.32
KNS-60,CTRPv2,0.049,84.29
KNS-60,CTRPv2,0.097,110.3
KNS-60,CTRPv2,0.19,105.4
KNS-60,CTRPv2,0.39,86.37
KNS-60,CTRPv2,0.78,111.2
KNS-60,CTRPv2,1.6,101.6
KNS-60,CTRPv2,3.1,89.46
KNS-60,CTRPv2,6.2,86.8
KNS-60,CTRPv2,12.0,82.47
KNS-60,CTRPv2,25.0,68.83
KNS-60,CTRPv2,50.0,43.25
KNS81,CTRPv2,0.0015,100.6
KNS81,CTRPv2,0.003,109.7
KNS81,CTRPv2,0.0061,90.94
KNS81,CTRPv2,0.012,106.8
KNS81,CTRPv2,0.024,96.05
KNS81,CTRPv2,0.049,86.81
KNS81,CTRPv2,0.097,78.84
KNS81,CTRPv2,0.19,99.35
KNS81,CTRPv2,0.39,97.21
KNS81,CTRPv2,0.78,84.68
KNS81,CTRPv2,1.6,99.04
KNS81,CTRPv2,3.1,82.09
KNS81,CTRPv2,6.2,101.6
KNS81,CTRPv2,12.0,87.73
KNS81,CTRPv2,25.0,82.73
KNS81,CTRPv2,50.0,64.96
KALS-1,CTRPv2,0.0015,97.99
KALS-1,CTRPv2,0.003,90.07
KALS-1,CTRPv2,0.0061,101.3
KALS-1,CTRPv2,0.012,99.55
KALS-1,CTRPv2,0.024,74.55
KALS-1,CTRPv2,0.049,75.41
KALS-1,CTRPv2,0.097,92.44
KALS-1,CTRPv2,0.19,81.64
KALS-1,CTRPv2,0.39,91.82
KALS-1,CTRPv2,0.78,87.53
KALS-1,CTRPv2,1.6,81.19
KALS-1,CTRPv2,3.1,94.06
KALS-1,CTRPv2,6.2,78.99
KALS-1,CTRPv2,12.0,74.21
KALS-1,CTRPv2,25.0,66.34
KALS-1,CTRPv2,50.0,60.62
AM-38,CTRPv2,0.0015,16.99
AM-38,CTRPv2,0.003,45.13
AM-38,CTRPv2,0.0061,45.43
AM-38,CTRPv2,0.012,29.28
AM-38,CTRPv2,0.024,26.95
AM-38,CTRPv2,0.049,42.12
AM-38,CTRPv2,0.097,39.87
AM-38,CTRPv2,0.19,37.5
AM-38,CTRPv2,0.39,53.47
AM-38,CTRPv2,0.78,13.06
AM-38,CTRPv2,1.6,37.68
AM-38,CTRPv2,3.1,22.12
AM-38,CTRPv2,6.2,18.29
AM-38,CTRPv2,12.0,28.15
