Dataset,Dose,Response
GDSC1000,0.0195312,102.746
GDSC1000,0.0390625,103.28
GDSC1000,0.078125,101.708
GDSC1000,0.15625,102.973
GDSC1000,0.3125,99.8714
GDSC1000,0.625,104.508
GDSC1000,1.25,105.385
GDSC1000,2.5,102.187
GDSC1000,5.0,98.9725
CTRPv2,0.002,103.1
CTRPv2,0.0041,105.5
CTRPv2,0.0081,99.49
CTRPv2,0.016,98.57
CTRPv2,0.032,102.5
CTRPv2,0.065,112.7
CTRPv2,0.13,100.4
CTRPv2,0.26,95.79
CTRPv2,0.52,106.2
CTRPv2,1.0,95.05
CTRPv2,2.1,97.62
CTRPv2,4.2,99.8
CTRPv2,8.3,59.22
CTRPv2,17.0,36.12
CTRPv2,33.0,4.913
CTRPv2,66.0,4.132
