Dataset,Dose,Response
CTRPv2 rep 1,0.002,78.61
CTRPv2 rep 1,0.0041,96.64
CTRPv2 rep 1,0.0081,100.2
CTRPv2 rep 1,0.016,95.87
CTRPv2 rep 1,0.032,92.25
CTRPv2 rep 1,0.065,94.74
CTRPv2 rep 1,0.13,98.89
CTRPv2 rep 1,0.26,92.66
CTRPv2 rep 1,0.52,101.3
CTRPv2 rep 1,1.0,96.98
CTRPv2 rep 1,2.1,93.47
CTRPv2 rep 1,4.2,97.14
CTRPv2 rep 1,8.3,95.72
CTRPv2 rep 1,17.0,100.4
CTRPv2 rep 1,33.0,99.51
CTRPv2 rep 1,66.0,92.1
CTRPv2 rep 2,0.002,86.31
CTRPv2 rep 2,0.0041,101.9
CTRPv2 rep 2,0.0081,104.7
CTRPv2 rep 2,0.016,106.2
CTRPv2 rep 2,0.032,91.63
CTRPv2 rep 2,0.065,96.87
CTRPv2 rep 2,0.13,100.0
CTRPv2 rep 2,0.26,97.13
CTRPv2 rep 2,0.52,96.3
CTRPv2 rep 2,1.0,99.49
CTRPv2 rep 2,2.1,91.95
CTRPv2 rep 2,4.2,94.01
CTRPv2 rep 2,8.3,92.0
CTRPv2 rep 2,17.0,102.1
CTRPv2 rep 2,33.0,99.67
CTRPv2 rep 2,66.0,99.49
