Dataset,Dose,Response
CTRPv2 rep 1,0.0011,102.8
CTRPv2 rep 1,0.0023,104.2
CTRPv2 rep 1,0.0045,100.8
CTRPv2 rep 1,0.009,99.89
CTRPv2 rep 1,0.018,99.45
CTRPv2 rep 1,0.036,99.85
CTRPv2 rep 1,0.072,97.87
CTRPv2 rep 1,0.14,99.09
CTRPv2 rep 1,0.29,101.1
CTRPv2 rep 1,0.58,98.82
CTRPv2 rep 1,1.2,97.29
CTRPv2 rep 1,2.3,89.88
CTRPv2 rep 1,4.6,9.072
CTRPv2 rep 1,9.2,21.81
CTRPv2 rep 1,18.0,10.6
CTRPv2 rep 1,37.0,8.124
CTRPv2 rep 2,0.0011,100.9
CTRPv2 rep 2,0.0023,104.9
CTRPv2 rep 2,0.0045,100.6
CTRPv2 rep 2,0.009,98.99
CTRPv2 rep 2,0.018,99.19
CTRPv2 rep 2,0.036,102.1
CTRPv2 rep 2,0.072,101.8
CTRPv2 rep 2,0.14,104.5
CTRPv2 rep 2,0.29,100.5
CTRPv2 rep 2,0.58,97.47
CTRPv2 rep 2,1.2,96.95
CTRPv2 rep 2,2.3,92.88
CTRPv2 rep 2,4.6,69.09
CTRPv2 rep 2,9.2,47.35
CTRPv2 rep 2,18.0,21.06
CTRPv2 rep 2,37.0,21.78
