Dataset,Dose,Response
CCLE,0.0025,120.8
CCLE,0.008,121.3
CCLE,0.025,120.4
CCLE,0.08,119.8
CCLE,0.25,116.5
CCLE,0.8,105.01
CCLE,2.53,106.32
CCLE,8.0,111.5
GDSC1000,0.0078125,104.306
GDSC1000,0.015625,113.217
GDSC1000,0.03125,102.378
GDSC1000,0.0625,106.774
GDSC1000,0.125,102.793
GDSC1000,0.25,106.178
GDSC1000,0.5,110.241
GDSC1000,1.0,104.374
GDSC1000,2.0,104.184
CTRPv2,0.002,101.8
CTRPv2,0.0041,105.8
CTRPv2,0.0081,101.8
CTRPv2,0.016,97.26
CTRPv2,0.032,100.5
CTRPv2,0.065,106.2
CTRPv2,0.13,102.8
CTRPv2,0.26,97.01
CTRPv2,0.52,95.61
CTRPv2,1.0,97.43
CTRPv2,2.1,95.33
CTRPv2,4.2,101.3
CTRPv2,8.3,101.9
CTRPv2,17.0,101.8
CTRPv2,33.0,103.8
CTRPv2,66.0,106.2
